"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BJP5","Bedrijfsauto","SCANIA","G410","20240606","20170612",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20551","36000","20651",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"15449",,,,,,"12",,,,"992","252","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNG9","Bedrijfsauto","SCANIA","G410","20250227","20191203",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17861","47000","17961",,,"20190429","20190429","Geen verstrekking in Open Data",,"Ja",,"29139",,,,,,"14",,,,"1098","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","780","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-12-03T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHL8","Bedrijfsauto","SCANIA","G410","20250523","20170315",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14645","37000","14745",,,"20160825","20160825","Geen verstrekking in Open Data",,"Ja",,"22355",,,,,,"12",,,,"873","255","N3",,,"r. balk by vooras","44000","N341",,,,,,"0.02","605","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2017-03-15T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRH9","Bedrijfsauto","SCANIA","P370","20250223","20210223",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","21057","36000","21157",,,"20210223","20210223","Geen verstrekking in Open Data",,"Ja","90","14943",,,,,,"8",,,,"990","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.01","600","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHG4","Bedrijfsauto","SCANIA","G410","20250510","20160519",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20510","36000","20610",,,"20160510","20160510","Geen verstrekking in Open Data",,"Ja",,"15490",,,,,,"12",,,,"990","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-19T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLL1","Bedrijfsauto","SCANIA","G450","20241023","20181112",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17205","47000","17305",,,"20181023","20181023","Geen verstrekking in Open Data",,"Ja",,"29795",,,,,,"10",,,,"1095","255","N3",,,"r. balk by vooras","47000","N353",,,,,,"0.02","780","Nee","Nee","20240909","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2018-11-12T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLN7","Bedrijfsauto","SCANIA","G450","20241120","20181127",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16405","47000","16505",,,"20181120","20181120","Geen verstrekking in Open Data",,"Ja",,"30595",,,,,,"10",,,,"955","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","680","Nee","Nee","20240926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2018-11-27T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPR3","Bedrijfsauto","SCANIA","G450","20240723","20200723",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","16421","47000","16521",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","30579",,,,,,"10",,,,"1007","255","N3",,,"r. balk v. vooras","48000","N353",,,,,,"0.02","680","Nee","Nee","20240713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJN8","Bedrijfsauto","SCANIA","G410","20250226","20230523",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20535","36000","20635",,,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,"15465",,,,,,"12",,,,"985","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","600","Nee","Nee","20260213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNN7","Bedrijfsauto","SCANIA","G450","20240708","20200213",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14925","39000","15025",,,"20190708","20190708","Geen verstrekking in Open Data",,"Ja",,"24075",,,,,,"8",,,,"935","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","610","Nee","Nee","20250613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2020-02-13T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
