"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFK9","SWIFT GROUP LIMITED","SPRITE","20220606","20220606","N.v.t.",,"caravan"
"Aanhangwagen","33WHDP","SWIFT GROUP LIMITED","SPRITE","20110503","20110503","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPZG","SWIFT GROUP LIMITED","SWIFT","20170311","20170311","N.v.t.",,"caravan"
"Aanhangwagen","01WHBS","SWIFT GROUP LIMITED","SPRITE","20110413","20110413","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKHD","SWIFT GROUP LIMITED","SPRITE","20130719","20130719","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKJD","SWIFT GROUP LIMITED","SPRITE","20130725","20130725","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKRZ","SWIFT GROUP LIMITED","SPRITE","20140210","20140210","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZG","SWIFT GROUP LIMITED","SPRITE","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLXD","SWIFT GROUP LIMITED","SWIFT","20150416","20150416","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WNBT","SWIFT GROUP LIMITED","SWIFT","20150626","20150626","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPHL","SWIFT GROUP LIMITED","SPRITE","20160720","20160720","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPNF","SWIFT GROUP LIMITED","STERLING","20161019","20161019","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPRX","SWIFT GROUP LIMITED","STERLING","20110630","20161209","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WRFZ","SWIFT GROUP LIMITED","SPRITE","20170502","20170502","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSLT","SWIFT GROUP LIMITED","SPRITE","20180514","20180514","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSPK","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXLP","SWIFT GROUP LIMITED","SPRITE","20200813","20200813","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKTV","SWIFT GROUP LIMITED","SPRITE","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSDL","SWIFT GROUP LIMITED","SPRITE","20180315","20180315","N.v.t.",,"caravan"
"Aanhangwagen","02WGKS","SWIFT GROUP LIMITED","SPRITE","20100925","20100925","N.v.t.",,"caravan"
"Aanhangwagen","02WGVG","SWIFT GROUP LIMITED","SPRITE","20110607","20110607","N.v.t.",,"caravan"
"Aanhangwagen","02WHZJ","SWIFT GROUP LIMITED","SPRITE","20120217","20120217","N.v.t.",,"caravan"
"Aanhangwagen","02WJDG","SWIFT GROUP LIMITED","SPRITE","20120323","20120323","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJVV","SWIFT GROUP LIMITED","SPRITE","20130212","20130212","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKDS","SWIFT GROUP LIMITED","SPRITE","20130506","20130506","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKHD","SWIFT GROUP LIMITED","SPRITE","20130801","20130801","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKZG","SWIFT GROUP LIMITED","SPRITE","20140512","20140512","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLLV","SWIFT GROUP LIMITED","SPRITE","20150109","20150109","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNXR","SWIFT GROUP LIMITED","SPRITE","20160510","20160510","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPZD","SWIFT GROUP LIMITED","SPRITE","20170330","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRBD","SWIFT GROUP LIMITED","SPRITE","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSJB","SWIFT GROUP LIMITED","SPRITE","20180416","20180416","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSNH","SWIFT GROUP LIMITED","SPRITE","20180519","20180519","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSPD","SWIFT GROUP LIMITED","SPRITE","20180531","20180531","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSZP","SWIFT GROUP LIMITED","SPRITE","20181013","20181013","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVGK","SWIFT GROUP LIMITED","SWIFT","20190813","20190813","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVHD","SWIFT GROUP LIMITED","SPRITE","20190829","20190829","N.v.t.",,"caravan"
"Aanhangwagen","51WHJB","SWIFT GROUP LIMITED","SPRITE","20110618","20110618","N.v.t.",,"caravan"
"Aanhangwagen","03WHPT","SWIFT GROUP LIMITED","SPRITE","20111007","20111007","N.v.t.",,"caravan"
"Aanhangwagen","03WHVJ","SWIFT GROUP LIMITED","SWIFT","20120103","20120103","N.v.t.",,"caravan"
"Aanhangwagen","03WJDG","SWIFT GROUP LIMITED","SPRITE","20120322","20120322","N.v.t.",,"caravan"
"Aanhangwagen","03WJLX","SWIFT GROUP LIMITED","SPRITE","20120803","20120803","N.v.t.",,"caravan"
"Aanhangwagen","03WJNX","SWIFT GROUP LIMITED","STERLING","20120906","20120906","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKBH","SWIFT GROUP LIMITED","SPRITE","20130411","20130411","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKDS","SWIFT GROUP LIMITED","SPRITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLLV","SWIFT GROUP LIMITED","SWIFT","20141128","20141128","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WNBJ","SWIFT GROUP LIMITED","SPRITE","20150721","20150721","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WRZV","SWIFT GROUP LIMITED","SPRITE","20180112","20180112","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSHJ","SWIFT GROUP LIMITED","SPRITE","20180322","20180322","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WSJB","SWIFT GROUP LIMITED","SPRITE","20180329","20180329","N.v.t.",,"caravan"
"Aanhangwagen","04WGVG","SWIFT GROUP LIMITED","SPRITE","20110217","20110217","N.v.t.",,"caravan"
"Aanhangwagen","04WHGT","SWIFT GROUP LIMITED","SPRITE","20110527","20110527","N.v.t.",,"caravan"
"Aanhangwagen","04WHXT","SWIFT GROUP LIMITED","SPRITE","20120308","20120308","N.v.t.",,"caravan"
"Aanhangwagen","04WJDJ","SWIFT GROUP LIMITED","SPRITE","20120324","20120324","N.v.t.",,"caravan"
"Aanhangwagen","04WJFX","SWIFT GROUP LIMITED","SPRITE","20120505","20120505","N.v.t.",,"caravan"
"Aanhangwagen","04WJGF","SWIFT GROUP LIMITED","SPRITE","20120427","20120427","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKJX","SWIFT GROUP LIMITED","SPRITE","20130913","20130913","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKLP","SWIFT GROUP LIMITED","SPRITE","20131102","20131102","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNBJ","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNTG","SWIFT GROUP LIMITED","SPRITE","20160316","20160316","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRBR","SWIFT GROUP LIMITED","SPRITE","20170523","20170523","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WRNZ","SWIFT GROUP LIMITED","SPRITE","20170804","20170804","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSHJ","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSLL","SWIFT GROUP LIMITED","SPRITE","20180504","20180504","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSPD","SWIFT GROUP LIMITED","SPRITE","20180528","20180528","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WTDR","SWIFT GROUP LIMITED","SPRITE","20181102","20181102","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WZKP","SWIFT GROUP LIMITED","SPRITE","20210423","20210423","N.v.t.",,"caravan"
"Aanhangwagen","05WGTN","SWIFT GROUP LIMITED","SPRITE","20110315","20110315","N.v.t.",,"caravan"
"Aanhangwagen","05WGVG","SWIFT GROUP LIMITED","SWIFT","20110219","20110219","N.v.t.",,"caravan"
"Aanhangwagen","05WJDG","SWIFT GROUP LIMITED","SPRITE","20120404","20120404","N.v.t.",,"caravan"
"Aanhangwagen","05WJFN","SWIFT GROUP LIMITED","SPRITE","20120419","20120419","N.v.t.",,"caravan"
"Aanhangwagen","05WJHS","SWIFT GROUP LIMITED","SPRITE","20120524","20120524","N.v.t.",,"caravan"
"Aanhangwagen","05WJKK","SWIFT GROUP LIMITED","SPRITE","20120706","20120706","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJVZ","SWIFT GROUP LIMITED","SPRITE","20130216","20130216","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJXF","SWIFT GROUP LIMITED","SWIFT","20130216","20130216","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKLP","SWIFT GROUP LIMITED","SPRITE","20131018","20131018","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKZ1","SWIFT GROUP LIMITED","SPRITE","20210308","20240424","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLTN","SWIFT GROUP LIMITED","SPRITE","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLTV","SWIFT GROUP LIMITED","SPRITE","20150328","20150328","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLVH","SWIFT GROUP LIMITED","SPRITE","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WNBJ","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WNXD","SWIFT GROUP LIMITED","SPRITE","20160331","20160331","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WPHP","SWIFT GROUP LIMITED","SWIFT","20160809","20160809","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WRKV","SWIFT GROUP LIMITED","SPRITE","20170704","20170704","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WSBS","SWIFT GROUP LIMITED","SPRITE","20180329","20180329","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WSKH","SWIFT GROUP LIMITED","SPRITE","20180418","20180418","N.v.t.",,"caravan"
"Aanhangwagen","06WGVG","SWIFT GROUP LIMITED","SPRITE","20110225","20110225","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHFV","SWIFT GROUP LIMITED","SPRITE","20110512","20110512","N.v.t.",,"caravan"
"Aanhangwagen","06WJHP","SWIFT GROUP LIMITED","SWIFT","20120524","20120524","N.v.t.",,"caravan"
"Aanhangwagen","06WJHS","SWIFT GROUP LIMITED","SPRITE","20120601","20120601","N.v.t.",,"caravan"
"Aanhangwagen","06WJKF","SWIFT GROUP LIMITED","SPRITE","20120626","20120626","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKJX","SWIFT GROUP LIMITED","SPRITE","20140829","20140829","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKLR","SWIFT GROUP LIMITED","SWIFT","20131011","20131011","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLTN","SWIFT GROUP LIMITED","SWIFT","20150324","20150324","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLTV","SWIFT GROUP LIMITED","SPRITE","20150326","20150326","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WNXD","SWIFT GROUP LIMITED","SPRITE","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WNZT","SWIFT GROUP LIMITED","SPRITE","20160426","20160426","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRBD","SWIFT GROUP LIMITED","SPRITE","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRDL","SWIFT GROUP LIMITED","SPRITE","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRDN","SWIFT GROUP LIMITED","SPRITE","20170501","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRJN","SWIFT GROUP LIMITED","SPRITE","20170608","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRSZ","SWIFT GROUP LIMITED","SPRITE","20171007","20171007","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSBS","SWIFT GROUP LIMITED","SPRITE","20180125","20180125","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSHJ","SWIFT GROUP LIMITED","SPRITE","20180410","20180410","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPD","SWIFT GROUP LIMITED","SPRITE","20180531","20180531","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPK","SWIFT GROUP LIMITED","SPRITE","20180601","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPZ","SWIFT GROUP LIMITED","SPRITE","20180607","20180607","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSSV","SWIFT GROUP LIMITED","SPRITE","20180707","20180707","N.v.t.",,"caravan"
"Aanhangwagen","07WGZR","SWIFT GROUP LIMITED","SWIFT","20110330","20110330","N.v.t.",,"caravan"
