"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNBP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000106","20000106","N.v.t.",,"open wagen"
"Bedrijfsauto","05VVSX","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010531","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","07VTVP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010219","20010219","N.v.t.",,"open wagen"
"Bedrijfsauto","09VDZL","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981221","19981221","N.v.t.",,"open wagen"
"Bedrijfsauto","09VSHF","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000928","20000928","N.v.t.",,"open wagen"
"Bedrijfsauto","10VSTH","NISSAN","PICKUP KING CAB 2.5TD 4WD","20001127","20001127","N.v.t.",,"open wagen"
"Bedrijfsauto","12VSGD","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000915","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLTH","NISSAN","PICKUP KING CAB 2.5TD 4WD","19991227","19991227","N.v.t.",,"open wagen"
"Bedrijfsauto","26VSNT","NISSAN","PICKUP KING CAB 2.5TD 4WD","20001130","20001130","N.v.t.",,"open wagen"
"Bedrijfsauto","27VHBB","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990504","19990504","N.v.t.",,"open wagen"
"Bedrijfsauto","27VHLB","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990528","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","28VJZD","NISSAN","PICKUP KING CAB 2.5TD 4WD","19991004","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","31VDVZ","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981127","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","31VPZT","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000629","20000629","N.v.t.",,"open wagen"
"Bedrijfsauto","33BDGX","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020424","20020424","N.v.t.",,"open wagen"
"Bedrijfsauto","33BDHK","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020426","20020426","N.v.t.",,"open wagen"
"Bedrijfsauto","34BDJK","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020530","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","34VVRK","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010504","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXXL","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010929","20010929","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJTX","NISSAN","PICKUP KING CAB 2.5TD 4WD","19991008","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","37VPDJ","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000331","20000331","N.v.t.",,"open wagen"
"Bedrijfsauto","38VRNB","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000713","20000713","N.v.t.",,"open wagen"
"Bedrijfsauto","39VVFP","NISSAN","PICKUP KING CAB 2.5TD 4WD","20010319","20010319","N.v.t.",,"open wagen"
"Bedrijfsauto","40BBBG","NISSAN","PICKUP KING CAB 2.5TD 4WD","20011231","20011231","N.v.t.",,"open wagen"
"Bedrijfsauto","44VFSF","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990331","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","45VDHZ","NISSAN","PICKUP KING CAB 2.5TD 4WD","19981019","19981019","N.v.t.",,"open wagen"
"Bedrijfsauto","46VJTL","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990915","19990915","N.v.t.",,"open wagen"
"Bedrijfsauto","48VLLN","NISSAN","PICKUP KING CAB 2.5TD 4WD","19991119","19991119","N.v.t.",,"open wagen"
"Bedrijfsauto","50VSJD","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000928","20000928","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZVB","NISSAN","PICKUP KING CAB 2.5TD 4WD","20011220","20011220","N.v.t.",,"open wagen"
"Bedrijfsauto","51VJXT","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990929","19990929","N.v.t.",,"open wagen"
