"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PTHL","SMART","FORFOUR 1.1","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","01RRSZ","SMART","FORFOUR 1.1","20050802","20050802","ZWART",,"stationwagen"
"Personenauto","01RVZX","SMART","FORFOUR 1.1","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","01TGGL","SMART","FORFOUR 1.1","20060818","20060818","GRIJS","14149","stationwagen"
"Personenauto","02RSRF","SMART","FORFOUR 1.1","20050805","20050805","ZWART",,"stationwagen"
"Personenauto","06RXNV","SMART","FORFOUR 1.1","20051103","20051103","GRIJS",,"stationwagen"
"Personenauto","07RVSP","SMART","FORFOUR 1.1","20050921","20050921","GRIJS",,"stationwagen"
"Personenauto","08RLJS","SMART","FORFOUR 1.1","20050616","20050616","GRIJS",,"stationwagen"
"Personenauto","09PGRN","SMART","SMART FORFOUR 1.1","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","09PXRN","SMART","SMART FORFOUR 1.1","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","13RVVF","SMART","FORFOUR 1.1","20050927","20050927","ZWART",,"stationwagen"
"Personenauto","16PJZS","SMART","FORFOUR 1.1","20040727","20040727","ZWART",,"stationwagen"
"Personenauto","16PXRN","SMART","FORFOUR 1.1","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","16RSSH","SMART","FORFOUR 1.1","20050811","20050811","GRIJS",,"stationwagen"
"Personenauto","17RNGR","SMART","FORFOUR 1.1","20050701","20050701","GRIJS",,"stationwagen"
"Personenauto","19RPZT","SMART","SMART FORFOUR 1.1","20050728","20050728","ZWART",,"stationwagen"
"Personenauto","19SBSV","SMART","FORFOUR 1.1","20051205","20051205","GRIJS",,"stationwagen"
"Personenauto","23RBZK","SMART","SMART FORFOUR 1.1","20050203","20050203","ZWART",,"stationwagen"
"Personenauto","24PJZS","SMART","FORFOUR 1.1","20040720","20040720","ZWART",,"stationwagen"
"Personenauto","25PTBV","SMART","FORFOUR 1.1","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","26PPVK","SMART","SMART FORFOUR 1.1","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","26TKNV","SMART","FORFOUR 1.1","20061019","20061019","ZWART","12489","stationwagen"
"Personenauto","28RGKN","SMART","FORFOUR 1.1","20050325","20050325","ZWART",,"stationwagen"
"Personenauto","29RBRR","SMART","FORFOUR 1.1","20050127","20050127","ZWART",,"stationwagen"
"Personenauto","29RFJF","SMART","FORFOUR 1.1","20050304","20050304","ZWART",,"stationwagen"
"Personenauto","29RKJT","SMART","FORFOUR 1.1","20050616","20050616","GRIJS",,"stationwagen"
"Personenauto","30RPBS","SMART","SMART FORFOUR 1.1","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","31SVHN","SMART","FORFOUR 1.1","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","32RBRR","SMART","FORFOUR 1.1","20050202","20050202","ZWART",,"stationwagen"
"Personenauto","32SHFL","SMART","FORFOUR 1.1","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","35SBRR","SMART","FORFOUR 1.1","20051115","20051115","ZWART",,"stationwagen"
"Personenauto","36SJDJ","SMART","FORFOUR 1.1","20060119","20060119","GRIJS",,"stationwagen"
"Personenauto","38PXXP","SMART","FORFOUR 1.1","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","40RGHZ","SMART","FORFOUR 1.1","20050325","20050325","ZWART",,"stationwagen"
"Personenauto","45RKZZ","SMART","FORFOUR 1.1","20050520","20050520","ZWART",,"stationwagen"
"Personenauto","45RNPT","SMART","FORFOUR 1.1","20050627","20050627","GRIJS",,"stationwagen"
"Personenauto","45SHLR","SMART","FORFOUR 1.1","20060110","20060110","ZWART",,"stationwagen"
"Personenauto","48RPGP","SMART","FORFOUR 1.1","20050704","20050704","GRIJS",,"stationwagen"
"Personenauto","4ZTG94","SMART","FORFOUR 1.1","20090123","20151123","GRIJS",,"hatchback"
"Personenauto","53THRT","SMART","FORFOUR 1.1","20060928","20060928","ZWART","14170","stationwagen"
"Personenauto","70RNBF","SMART","FORFOUR 1.1","20050613","20050613","GRIJS",,"stationwagen"
"Personenauto","73RNZH","SMART","FORFOUR 1.1","20050625","20050625","ZWART",,"stationwagen"
"Personenauto","74RBKB","SMART","SMART FORFOUR 1.1","20050122","20050122","ZWART",,"stationwagen"
"Personenauto","75TGNG","SMART","FORFOUR 1.1","20060902","20060902","ZWART","13980","stationwagen"
"Personenauto","79RKPV","SMART","FORFOUR 1.1","20050526","20050526","ZWART",,"stationwagen"
"Personenauto","87TKST","SMART","FORFOUR 1.1","20061020","20061020","GRIJS","14149","stationwagen"
"Personenauto","91RKKX","SMART","FORFOUR 1.1","20050510","20050510","ZWART",,"stationwagen"
"Personenauto","94PPVJ","SMART","FORFOUR 1.1","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","95SGTK","SMART","SMART FORFOUR 1.1","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","HG497L","SMART","FORFOUR 1.1","20040805","20151031","BLAUW",,"stationwagen"
"Personenauto","JD729S","SMART","SMART FORFOUR 1.1","20050221","20160220","GRIJS",,"hatchback"
"Personenauto","P435LB","SMART","FORFOUR 1.1","20060327","20220609","GRIJS",,"stationwagen"
"Personenauto","R608GZ","SMART","FORFOUR 1.1","20050725","20221208","GRIJS",,"hatchback"
"Personenauto","RK277X","SMART","FORFOUR 1.1","20050127","20171215","GRIJS",,"stationwagen"
"Personenauto","06SGHK","SMART","FORFOUR 1.1","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","45PNGN","SMART","FORFOUR 1.1","20040921","20040921","ZWART",,"stationwagen"
"Personenauto","72SHXV","SMART","FORFOUR 1.1","20060116","20060116","GRIJS",,"stationwagen"
