"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RSZV","LEXUS","LEXUS RX300","20020510","20050824","GRIJS",,"stationwagen"
"Personenauto","02NSRP","LEXUS","LEXUS RX300","20040227","20040227","GRIJS",,"MPV"
"Personenauto","02NXLX","LEXUS","LEXUS RX300","20040330","20040330","GRIJS",,"MPV"
"Personenauto","03JZFR","LEXUS","LEXUS RX300","20021218","20021218","GRIJS",,"stationwagen"
"Personenauto","04PLFB","LEXUS","LEXUS RX300","20040901","20040901","BLAUW",,"stationwagen"
"Personenauto","06LXPK","LEXUS","LEXUS RX300","20030619","20030619","GROEN",,"MPV"
"Personenauto","07GHKS","LEXUS","LEXUS RX300","20001110","20210730","GRIJS",,"stationwagen"
"Personenauto","08HTGV","LEXUS","LEXUS RX300","20011123","20011123","GROEN",,"stationwagen"
"Personenauto","09JBKS","LEXUS","LEXUS RX300","20020131","20020131","BEIGE",,"stationwagen"
"Personenauto","10NBLK","LEXUS","LEXUS RX300","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","11PDTR","LEXUS","LEXUS RX300","20040518","20040518","GRIJS",,"MPV"
"Personenauto","13HKDS","LEXUS","LEXUS RX300","20010827","20010827","GRIJS",,"stationwagen"
"Personenauto","13NNBJ","LEXUS","LEXUS RX300","20031206","20031206","ZWART",,"stationwagen"
"Personenauto","13PZVG","LEXUS","LEXUS RX300","20050105","20050105","GROEN",,"MPV"
"Personenauto","14NTNL","LEXUS","LEXUS RX300","20040226","20040226","BLAUW",,"MPV"
"Personenauto","14PRND","LEXUS","LEXUS RX300","20041023","20041023","GRIJS",,"MPV"
"Personenauto","14SJST","LEXUS","LEXUS RX300","20060131","20060131","GRIJS","63461","MPV"
"Personenauto","15SJKF","LEXUS","LEXUS RX300","20060124","20060124","GRIJS","62691","MPV"
"Personenauto","17NJPF","LEXUS","LEXUS RX300","20031031","20031031","GRIJS",,"MPV"
"Personenauto","19GKXP","LEXUS","LEXUS RX300","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","19NJBD","LEXUS","LEXUS RX300","20031003","20031003","BEIGE",,"MPV"
"Personenauto","20PXXK","LEXUS","LEXUS RX300","20050107","20050107","GROEN",,"MPV"
"Personenauto","20XPZH","LEXUS","LEXUS RX300","20050207","20070821","GRIJS",,"MPV"
"Personenauto","23GFXG","LEXUS","LEXUS RX300","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","23NVPJ","LEXUS","LEXUS RX300","20040319","20040319","GRIJS",,"MPV"
"Personenauto","23SJNS","LEXUS","LEXUS RX300","20060529","20060529","GRIJS","61241","MPV"
"Personenauto","24JTBF","LEXUS","LEXUS RX300","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","30SHSB","LEXUS","LEXUS RX300","20060106","20060106","ZWART","71455","MPV"
"Personenauto","31PRXB","LEXUS","LEXUS RX300","20041023","20041023","GRIJS",,"MPV"
"Personenauto","32SLFB","LEXUS","LEXUS RX300","20060224","20060224","GRIJS","61241","MPV"
"Personenauto","33JKPD","LEXUS","LEXUS RX300","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","33PGBZ","LEXUS","LEXUS RX300","20040604","20040604","ZWART",,"MPV"
"Personenauto","34PKBV","LEXUS","LEXUS RX300","20040806","20040806","BEIGE",,"MPV"
"Personenauto","35LJLD","LEXUS","LEXUS RX300","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","36HHDD","LEXUS","LEXUS RX300","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","36JJGP","LEXUS","LEXUS RX300","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","40SNFJ","LEXUS","LEXUS RX300","20060314","20060314","BEIGE","61241","MPV"
"Personenauto","43JVZR","LEXUS","LEXUS RX300","20020920","20020920","GRIJS",,"stationwagen"
"Personenauto","45LXPK","LEXUS","LEXUS RX300","20030716","20030716","BLAUW",,"MPV"
"Personenauto","46JKVJ","LEXUS","LEXUS RX300","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","46RXVR","LEXUS","LEXUS RX300","20051014","20051014","ZWART","69909","MPV"
"Personenauto","49JPBZ","LEXUS","LEXUS RX300","20020730","20020730","GRIJS",,"stationwagen"
"Personenauto","52LXDZ","LEXUS","LEXUS RX300","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","52PKPG","LEXUS","LEXUS RX300","20040804","20040804","GROEN",,"MPV"
"Personenauto","53PKRB","LEXUS","LEXUS RX300","20040909","20040909","GROEN",,"MPV"
"Personenauto","55GZSH","LEXUS","LEXUS RX300","20010502","20010502","BLAUW",,"stationwagen"
"Personenauto","55LKZD","LEXUS","LEXUS RX300","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","55LXDX","LEXUS","LEXUS RX300","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","56JRHN","LEXUS","LEXUS RX300","20020730","20020730","BLAUW",,"stationwagen"
"Personenauto","58GVPS","LEXUS","LEXUS RX300","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","58NDKB","LEXUS","LEXUS RX300","20030828","20030828","GRIJS",,"MPV"
"Personenauto","58NZBF","LEXUS","LEXUS RX300","20040329","20040329","GRIJS",,"MPV"
"Personenauto","60GXGK","LEXUS","LEXUS RX300","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","61PSTL","LEXUS","LEXUS RX300","20041105","20041105","BLAUW",,"MPV"
"Personenauto","61RTVV","LEXUS","LEXUS RX300","20050908","20050908","BLAUW","72615","MPV"
"Personenauto","63JNHT","LEXUS","LEXUS RX300","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","65HBDL","LEXUS","LEXUS RX300","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","65HNJK","LEXUS","LEXUS RX300","20010208","20010914","BLAUW",,"stationwagen"
"Personenauto","65LJJJ","LEXUS","LEXUS RX300","20030123","20030123","BEIGE",,"stationwagen"
"Personenauto","68PKNB","LEXUS","LEXUS RX300","20040729","20040729","BEIGE",,"MPV"
"Personenauto","69RFRP","LEXUS","LEXUS RX300","20050303","20050303","GRIJS","77198","MPV"
"Personenauto","70HXNL","LEXUS","LEXUS RX300","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","70PHRH","LEXUS","LEXUS RX300","20040702","20040702","GRIJS",,"MPV"
"Personenauto","71SFSV","LEXUS","LEXUS RX300","20051212","20051212","ZWART","69909","MPV"
"Personenauto","73LXXL","LEXUS","LEXUS RX300","20030717","20030717","BLAUW",,"MPV"
"Personenauto","73ZPDP","LEXUS","LEXUS RX300","20021219","20080408","BLAUW",,"stationwagen"
"Personenauto","76NGBG","LEXUS","LEXUS RX300","20030925","20030925","BLAUW",,"MPV"
"Personenauto","82NPRG","LEXUS","LEXUS RX300","20040107","20040107","GRIJS",,"MPV"
"Personenauto","82RZGD","LEXUS","LEXUS RX300","20051017","20051017","GRIJS","73445","MPV"
"Personenauto","83JLBB","LEXUS","LEXUS RX300","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","84PSTL","LEXUS","LEXUS RX300","20041109","20041109","ZWART",,"MPV"
"Personenauto","85JJGN","LEXUS","LEXUS RX300","20020502","20020502","GROEN",,"stationwagen"
"Personenauto","86NRNR","LEXUS","LEXUS RX300","20040117","20040117","BLAUW",,"MPV"
"Personenauto","86NSHX","LEXUS","LEXUS RX300","20040217","20040217","GRIJS",,"MPV"
"Personenauto","87LZDN","LEXUS","LEXUS RX300","20030705","20030705","GRIJS",,"MPV"
"Personenauto","91HBNH","LEXUS","RX300","20000707","20010511","ROOD",,"MPV"
"Personenauto","93NPRG","LEXUS","LEXUS RX300","20040105","20040105","GRIJS",,"MPV"
"Personenauto","94TDXP","LEXUS","LEXUS RX300","20050215","20060719","GRIJS",,"MPV"
"Personenauto","98PDTP","LEXUS","LEXUS RX300","20040514","20040514","GRIJS",,"MPV"
"Personenauto","98RBNV","LEXUS","LEXUS RX300","20050122","20050122","GRIJS","71054","MPV"
"Personenauto","G661JX","LEXUS","LEXUS RX300","20031222","20200125","BLAUW",,"MPV"
