"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","03YA48","VOLKSWAGEN","15","19730410","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","0540SH","VOLKSWAGEN","315121","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","0718DE","VOLKSWAGEN","315L","19660902","19660902","ROOD",,"Niet geregistreerd"
"Personenauto","09YB12","VOLKSWAGEN","152132","19740321","20050105","ROOD",,"cabriolet"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","12YB25","VOLKSWAGEN","151131","19760126","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","14GJPH","VOLKSWAGEN","151132","19730523","20001201","ZWART",,"Niet geregistreerd"
"Personenauto","14YA20","VOLKSWAGEN","151131","19730630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","15YB54","VOLKSWAGEN","15","19750729","20050709","PAARS",,"cabriolet"
"Personenauto","20YA69","VOLKSWAGEN","151131","19730523","19980126","ROOD",,"Niet geregistreerd"
"Personenauto","25YB72","VOLKSWAGEN","15","19740510","20060425","BLAUW",,"cabriolet"
"Personenauto","27JV42","VOLKSWAGEN","151131","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","43YB04","VOLKSWAGEN","15","19760514","20071002","GRIJS",,"cabriolet"
"Personenauto","50YA67","VOLKSWAGEN","152131","19730608","20020316","GEEL",,"cabriolet"
"Personenauto","62YD47","VOLKSWAGEN","1303 CABRIO","19760228","20190730","ORANJE",,"cabriolet"
"Personenauto","6380BE","VOLKSWAGEN","VW1/15","19660421","19660421","BLAUW",,"Niet geregistreerd"
"Personenauto","64YA63","VOLKSWAGEN","15","19770321","20020808","GRIJS",,"cabriolet"
"Personenauto","66YB76","VOLKSWAGEN","152131","19760228","19950517","GEEL",,"Niet geregistreerd"
"Personenauto","7088JX","VOLKSWAGEN","115011","19691107","19691107","WIT",,"Niet geregistreerd"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Personenauto","9467PA","VOLKSWAGEN","1500","19690630","19710120","ZWART",,"Niet geregistreerd"
"Personenauto","94SFPS","VOLKSWAGEN","155","19930513","20051205","PAARS",,"cabriolet"
"Personenauto","95FZVF","VOLKSWAGEN","152131","19781201","20000902","WIT",,"cabriolet"
"Personenauto","AE6418","VOLKSWAGEN","VW 1/15","19720915","19990615","ZWART",,"cabriolet"
"Personenauto","AH3647","VOLKSWAGEN","315023 AUTOMATIC","19681010","20000724","BEIGE",,"sedan"
"Personenauto","AH6776","VOLKSWAGEN","1500 CABRIOLET","19700630","20010307","BLAUW",,"cabriolet"
"Personenauto","AL1046","VOLKSWAGEN","15","19700525","20020306","ROOD",,"cabriolet"
"Personenauto","AL4062","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691001","20030311","BLAUW",,"coupe"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AR6346","VOLKSWAGEN","15","19710122","20130812","ROOD",,"cabriolet"
"Bedrijfsauto","BH0604","VOLKSWAGEN","1500","19680101","20230725","N.v.t.",,"pick-up truck"
"Personenauto","DE3608","VOLKSWAGEN","151131","19690630","19890711","ZWART",,"Niet geregistreerd"
"Personenauto","DE7608","VOLKSWAGEN","15","19640630","19910211","GROEN",,"Niet geregistreerd"
"Personenauto","DH5787","VOLKSWAGEN","151131","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DR0467","VOLKSWAGEN","15","19710701","19970509","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1667","VOLKSWAGEN","315021","19691117","20160630","GRIJS",,"sedan"
"Personenauto","DZ2957","VOLKSWAGEN","CABRIO 1/15","19560320","20170329","GRIJS",,"cabriolet"
"Personenauto","DZ3978","VOLKSWAGEN","VOLKSWAGEN KABRIOLET","19590701","20170815","GRIJS",,"cabriolet"
"Personenauto","DZ7850","VOLKSWAGEN","1500","19690603","20190906","GROEN",,"hatchback"
"Personenauto","DZ8135","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641211","20190708","ROOD",,"sedan"
"Personenauto","DZ9714","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680101","20200623","BLAUW",,"coupe"
"Personenauto","FL93PT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","FLTR42","VOLKSWAGEN","151131","19790630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FPGR10","VOLKSWAGEN","151131","19790630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FVJV88","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800630","19921125","ZWART",,"Niet geregistreerd"
"Personenauto","FX84GZ","VOLKSWAGEN","C 115011","19750630","19800331","ORANJE",,"Niet geregistreerd"
"Personenauto","FXGB89","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","GLVT31","VOLKSWAGEN","152131","19750228","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","GNDT65","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830518","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GPSX09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810615","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","HFGX26","VOLKSWAGEN","151131","19750702","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHB52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800819","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","J059RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J077RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","37675","stationwagen"
"Personenauto","J095ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","GRIJS","43675","stationwagen"
"Personenauto","J146VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","WIT","37675","stationwagen"
"Personenauto","J203VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J209VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J214VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J224XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","WIT","43675","stationwagen"
"Personenauto","J241RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J266SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J327RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J353RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","42881","stationwagen"
"Personenauto","J417SB","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J436TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J458RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","GRIJS","37675","stationwagen"
"Personenauto","J494RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","42881","stationwagen"
"Personenauto","J513VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","WIT","37675","stationwagen"
"Personenauto","J560XV","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","37675","stationwagen"
"Personenauto","J573TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","43675","stationwagen"
"Personenauto","J630RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","48381","stationwagen"
"Personenauto","J643TK","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","GRIJS","37675","stationwagen"
"Personenauto","J681PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","WIT","37675","stationwagen"
"Personenauto","J773NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J800PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","49176","stationwagen"
"Personenauto","J817TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","GRIJS","49176","stationwagen"
"Personenauto","J836TR","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","43675","stationwagen"
"Personenauto","J839VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J853PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","42881","stationwagen"
"Personenauto","J871PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","WIT","49176","stationwagen"
"Personenauto","J933RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","37675","stationwagen"
"Personenauto","J936SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","WIT","43675","stationwagen"
"Personenauto","J964TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J973PD","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","GRIJS","42881","stationwagen"
"Personenauto","J989SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GROEN","49176","stationwagen"
"Personenauto","JXJB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790529","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","K047BF","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","WIT","43675","stationwagen"
"Personenauto","K059GF","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","GRIJS","37575","stationwagen"
"Personenauto","K060HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K063HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","48331","stationwagen"
"Personenauto","K078LP","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K092KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K105LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K106HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K124ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","60244","stationwagen"
"Personenauto","K132HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","BLAUW","46205","stationwagen"
"Personenauto","K135FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","BLAUW","41174","stationwagen"
"Personenauto","K154XD","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","GRIJS","46765","stationwagen"
"Personenauto","K171BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","GRIJS","49176","stationwagen"
"Personenauto","K217KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57932","stationwagen"
"Personenauto","K266HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K271KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57932","stationwagen"
"Personenauto","K273HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K286HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K297HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K308HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K308VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K310HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57932","stationwagen"
"Personenauto","K311FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K323HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K331FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20201216","GRIJS","43675","stationwagen"
"Personenauto","K337HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","43675","stationwagen"
"Personenauto","K349HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K358RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20210219","ZWART","41175","stationwagen"
"Personenauto","K373HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K380HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","41174","stationwagen"
"Personenauto","K401GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GROEN","43675","stationwagen"
"Personenauto","K433HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K444GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K450GT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","57064","stationwagen"
"Personenauto","K451FX","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GROEN","43675","stationwagen"
"Personenauto","K455JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","55806","stationwagen"
"Personenauto","K456HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","WIT","48331","stationwagen"
"Personenauto","K457HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","48331","stationwagen"
"Personenauto","K460HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K469KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K471KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K485KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K501GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20201217","BLAUW","37575","stationwagen"
"Personenauto","K505KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K518HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K521HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","49176","stationwagen"
"Personenauto","K521VS","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","BLAUW","56565","stationwagen"
"Personenauto","K531GL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","BLAUW","41174","stationwagen"
"Personenauto","K547HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K553HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GRIJS","42881","stationwagen"
"Personenauto","K555HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K555KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","41174","stationwagen"
"Personenauto","K563ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","WIT","61757","stationwagen"
"Personenauto","K572HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","43675","stationwagen"
"Personenauto","K586DS","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201201","GRIJS","42881","stationwagen"
"Personenauto","K588JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K591HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K605FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","BLAUW","41174","stationwagen"
"Personenauto","K616KB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","BLAUW","41174","stationwagen"
"Personenauto","K628FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","BLAUW","37575","stationwagen"
"Personenauto","K634LJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","GRIJS","43675","stationwagen"
"Personenauto","K645FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20201211","GRIJS","49176","stationwagen"
"Personenauto","K672HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K693DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201130","20201130","GRIJS","43675","stationwagen"
"Personenauto","K697DX","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","37675","stationwagen"
"Personenauto","K710GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K737HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K745GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","GRIJS","55806","stationwagen"
"Personenauto","K749HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K753GS","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","37575","stationwagen"
"Personenauto","K755JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K758DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","42881","stationwagen"
"Personenauto","K768GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K773KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57932","stationwagen"
"Personenauto","K784HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K786GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","37575","stationwagen"
"Personenauto","K790HG","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K806GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K809HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","56673","stationwagen"
"Personenauto","K810VD","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","46765","stationwagen"
"Personenauto","K820HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K851LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K853XL","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19840530","20210323","GROEN",,"cabriolet"
"Personenauto","K857HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K914FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K920HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K965KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57064","stationwagen"
"Personenauto","K967HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57064","stationwagen"
"Personenauto","K975HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K981HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K982GH","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GROEN","43675","stationwagen"
"Personenauto","K999KX","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","49176","stationwagen"
"Personenauto","L002GX","VOLKSWAGEN","ID.4 PRO 150 KW","20210521","20210521","WIT","52738","stationwagen"
"Personenauto","L074XK","VOLKSWAGEN","ID.4 PRO 150 KW","20210820","20210820","GRIJS","57769","stationwagen"
"Personenauto","L083VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210811","20210811","WIT","55875","stationwagen"
"Personenauto","L167RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20211015","GRIJS","36780","stationwagen"
"Personenauto","L278BJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210909","WIT","36780","stationwagen"
"Personenauto","L293PH","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210803","GRIJS","36780","stationwagen"
"Personenauto","L364PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","WIT","52738","stationwagen"
"Personenauto","L439XH","VOLKSWAGEN","ID.3 PRO 150 KW","20210830","20210830","GRIJS","39161","stationwagen"
"Personenauto","L478HD","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20210722","GRIJS","36780","stationwagen"
"Personenauto","L493BH","VOLKSWAGEN","ID.4 PRO 150 KW","20210417","20210417","GRIJS","58713","stationwagen"
"Personenauto","L550HF","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","46665","stationwagen"
"Personenauto","L589VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211018","WIT","36780","stationwagen"
"Personenauto","L617TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","GRIJS","53144","stationwagen"
"Personenauto","L697NH","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20210629","GRIJS","48738","stationwagen"
"Personenauto","L753ND","VOLKSWAGEN","ID.4 PRO 150 KW","20210625","20210625","GRIJS","57138","stationwagen"
"Personenauto","L812RT","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210902","GRIJS","36780","stationwagen"
"Personenauto","L820LL","VOLKSWAGEN","ID.4 PRO 150 KW","20210622","20210622","BLAUW","54687","stationwagen"
"Personenauto","L897ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20210903","20210903","BLAUW","50315","stationwagen"
"Personenauto","L903XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20210817","GRIJS","41615","stationwagen"
"Personenauto","L992KF","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","WIT","48913","stationwagen"
"Personenauto","LJLF68","VOLKSWAGEN","152132","19780228","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","LSVF40","VOLKSWAGEN","152131","19790228","19950718","GRIJS",,"Niet geregistreerd"
"Personenauto","LSVG33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19950710","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHD88","VOLKSWAGEN","151131","19770228","19950717","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ65","VOLKSWAGEN","151131","19740515","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ43XX","VOLKSWAGEN","315011","19721204","19721204","BLAUW",,"Niet geregistreerd"
"Personenauto","N002VX","VOLKSWAGEN","ID.3 PRO 150 KW","20211230","20211230","GRIJS","40195","stationwagen"
"Personenauto","N100RB","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20211210","BLAUW","47585","stationwagen"
"Personenauto","N127DR","VOLKSWAGEN","ID.4 PRO 150 KW","20210927","20210927","GRIJS","53885","stationwagen"
"Personenauto","N195JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201208","20211028","BLAUW","36874","stationwagen"
"Personenauto","N195TT","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20211229","GRIJS","52035","stationwagen"
"Personenauto","N254ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20220128","GROEN","37674","stationwagen"
"Personenauto","N265TH","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220105","WIT","46916","stationwagen"
"Personenauto","N353RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211224","20211224","BLAUW","50525","stationwagen"
"Personenauto","N483LS","VOLKSWAGEN","ID.4 PRO 150 KW","20211118","20211118","BLAUW","53645","stationwagen"
"Personenauto","N577PK","VOLKSWAGEN","ID.4 PRO 150 KW","20211208","20211208","GRIJS","50865","stationwagen"
"Personenauto","N786LN","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20220207","GRIJS","46205","stationwagen"
"Personenauto","N815DN","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20210924","WIT","37674","stationwagen"
"Personenauto","N819NP","VOLKSWAGEN","ID.4 PRO 150 KW","20211125","20211125","GRIJS","58135","stationwagen"
"Personenauto","N971DV","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20211103","WIT","36780","stationwagen"
"Personenauto","N981RR","VOLKSWAGEN","ID.4 PRO 150 KW","20211214","20211214","WIT","57835","stationwagen"
"Personenauto","NS030L","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870508","20170403","GRIJS",,"cabriolet"
"Personenauto","NZPR47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820311","19960502","WIT",,"Niet geregistreerd"
"Personenauto","P001BH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220622","WIT","48984","stationwagen"
"Personenauto","P011HV","VOLKSWAGEN","ID.4 PRO 150 KW","20211209","20220617","WIT","52226","stationwagen"
"Personenauto","P050VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210920","20220616","WIT","52504","stationwagen"
"Personenauto","P124BL","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220622","WIT","48984","stationwagen"
"Personenauto","P130LS","VOLKSWAGEN","ID.4 PRO 150 KW","20210308","20220901","BLAUW","57835","stationwagen"
"Personenauto","P131XG","VOLKSWAGEN","ID.4 PRO 150 KW","20211125","20220624","GRIJS","52574","stationwagen"
"Personenauto","P142LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220419","BLAUW","47905","stationwagen"
"Personenauto","P176SX","VOLKSWAGEN","ID.4 PRO 150 KW","20211224","20220621","BLAUW","53635","stationwagen"
"Personenauto","P177SX","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20220624","GEEL","51425","stationwagen"
