"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTT59","BMW","328I XDRIVE","20130716","20130716","BRUIN","62878","stationwagen"
"Personenauto","1KZD11","BMW","328I XDRIVE","20130816","20130816","WIT","70648","sedan"
"Personenauto","1KZD43","BMW","328I XDRIVE","20130823","20130823","ZWART","58671","stationwagen"
"Personenauto","1SHG40","BMW","328I XDRIVE","20130928","20130928","GRIJS","68595","sedan"
"Personenauto","1TDD50","BMW","328I XDRIVE","20140108","20140108","ZWART","67827","sedan"
"Personenauto","1TGK76","BMW","328I XDRIVE","20140131","20140131","GRIJS","74725","sedan"
"Personenauto","1TRN11","BMW","328I XDRIVE","20140422","20140422","GRIJS","64555","stationwagen"
"Personenauto","1ZVD19","BMW","328I XDRIVE","20150401","20150401","ZWART","68590","sedan"
"Personenauto","2KDJ37","BMW","328I XDRIVE","20130322","20130322","ZWART","59860","sedan"
"Personenauto","2SFB60","BMW","328I XDRIVE","20130910","20130910","GRIJS","67146","sedan"
"Personenauto","2SFT47","BMW","328I XDRIVE","20130920","20130920","GRIJS","68140","sedan"
"Personenauto","2SGZ59","BMW","328I XDRIVE","20131003","20131003","GRIJS","68068","sedan"
"Personenauto","2SZS54","BMW","328I XDRIVE","20140102","20140102","GRIJS","72204","sedan"
"Personenauto","2TLZ16","BMW","328I XDRIVE","20140328","20140328","GRIJS","58999","sedan"
"Personenauto","2TVG15","BMW","328I XDRIVE","20140523","20140523","GRIJS","68786","stationwagen"
"Personenauto","2XNS43","BMW","328I XDRIVE","20140923","20140923","ZWART","74848","stationwagen"
"Personenauto","2ZGF90","BMW","328I XDRIVE","20150121","20150121","ZWART","70139","sedan"
"Personenauto","2ZRT63","BMW","328I XDRIVE","20150311","20150311","ZWART","63718","stationwagen"
"Personenauto","3KHX98","BMW","328I XDRIVE","20130503","20130503","BRUIN","64285","sedan"
"Personenauto","3SKS30","BMW","328I XDRIVE","20131029","20131029","ZWART","60336","sedan"
"Personenauto","3SKS52","BMW","328I XDRIVE","20131025","20131025","GRIJS","69855","sedan"
"Personenauto","3SPS87","BMW","328I XDRIVE","20131123","20131123","GRIJS","65221","sedan"
"Personenauto","3SRB57","BMW","328I XDRIVE","20131122","20131122","ZWART","68787","sedan"
"Personenauto","3SRN68","BMW","328I XDRIVE","20140102","20140102","GRIJS","71346","sedan"
"Personenauto","3TKX58","BMW","328I XDRIVE","20140314","20140314","GRIJS","65188","sedan"
"Personenauto","3ZGG40","BMW","328I XDRIVE","20150115","20150115","GRIJS","72946","sedan"
"Personenauto","3ZRB66","BMW","328I XDRIVE","20130726","20150226","ZWART","79187","sedan"
"Personenauto","4SFH74","BMW","328I XDRIVE","20130911","20130911","ZWART","67466","sedan"
"Personenauto","4SKS28","BMW","328I XDRIVE","20131025","20131025","GRIJS","65275","sedan"
"Personenauto","4TKX06","BMW","328I XDRIVE","20140313","20140313","BRUIN","70521","stationwagen"
"Personenauto","4TXJ85","BMW","328I XDRIVE","20140616","20140616","BLAUW","66749","stationwagen"
"Personenauto","4XJT31","BMW","328I XDRIVE","20140825","20140825","BEIGE","63450","sedan"
"Personenauto","4XLB79","BMW","328I XDRIVE","20140906","20140906","BEIGE","69126","sedan"
"Personenauto","5SND88","BMW","328I XDRIVE","20131107","20131107","GRIJS","64021","sedan"
"Personenauto","5TRJ01","BMW","328I XDRIVE","20140305","20140414","WIT","77313","sedan"
"Personenauto","5TTK29","BMW","328I XDRIVE","20140510","20140510","GRIJS","70994","stationwagen"
"Personenauto","5XGR93","BMW","328I XDRIVE","20140808","20140808","BLAUW","74925","sedan"
"Personenauto","5XPB32","BMW","328I XDRIVE","20140926","20140926","BLAUW","68002","sedan"
"Personenauto","5ZLL59","BMW","BMW 328I XDRIVE","20110701","20180214","WIT","65315","coupe"
"Personenauto","6THJ96","BMW","328I XDRIVE","20140212","20140212","GRIJS","65697","stationwagen"
"Personenauto","6TVT49","BMW","328I XDRIVE","20140530","20140530","BLAUW","66481","sedan"
"Personenauto","6XGR30","BMW","328I XDRIVE","20140728","20140728","WIT","66776","stationwagen"
"Personenauto","7KKL82","BMW","328I XDRIVE","20130517","20130517","BLAUW","64977","stationwagen"
"Personenauto","7SHT04","BMW","328I XDRIVE","20131104","20131104","BRUIN","66299","stationwagen"
"Personenauto","7SKX38","BMW","328I XDRIVE","20131031","20131031","ZWART","71615","sedan"
"Personenauto","7TNH06","BMW","328I XDRIVE","20140328","20140328","GRIJS","64411","sedan"
"Personenauto","7TNH07","BMW","328I XDRIVE","20140328","20140328","GRIJS","64492","stationwagen"
"Personenauto","7XDH96","BMW","328I XDRIVE","20140703","20140703","ROOD","65349","stationwagen"
"Personenauto","7XKF50","BMW","328I XDRIVE","20140829","20140829","WIT","68352","stationwagen"
"Personenauto","8KPJ29","BMW","328I XDRIVE","20130620","20130620","BRUIN","57539","stationwagen"
"Personenauto","8SZJ99","BMW","328I XDRIVE","20140110","20140110","BLAUW","66189","sedan"
"Personenauto","8TLD19","BMW","328I XDRIVE","20140314","20140314","BLAUW","68335","stationwagen"
"Personenauto","8TSN24","BMW","328I XDRIVE","20140501","20140501","BLAUW","63238","stationwagen"
"Personenauto","8XJH18","BMW","328I XDRIVE","20140814","20140814","GRIJS","65029","sedan"
"Personenauto","9SHK50","BMW","328I XDRIVE","20130930","20130930","ZWART","70034","sedan"
"Personenauto","9TGN33","BMW","328I XDRIVE","20140130","20140130","BLAUW","68077","sedan"
"Personenauto","9THF99","BMW","328I XDRIVE","20140213","20140213","ZWART","72408","sedan"
"Personenauto","9TRL87","BMW","328I XDRIVE","20140424","20140424","GRIJS","72091","sedan"
"Personenauto","9TTP73","BMW","328I XDRIVE","20140512","20140512","ZWART","71038","sedan"
"Personenauto","9ZNB87","BMW","328I XDRIVE","20150202","20150202","BLAUW","66169","sedan"
"Personenauto","G078PR","BMW","328I XDRIVE","20130814","20191105","WIT","76690","sedan"
"Personenauto","G194SG","BMW","328I XDRIVE","20130328","20200201","BLAUW","68281","stationwagen"
"Personenauto","G278KG","BMW","328I XDRIVE","20130630","20191009","ZWART","82051","sedan"
"Personenauto","G384LG","BMW","328I XDRIVE","20130621","20191018","GRIJS","60116","stationwagen"
"Personenauto","G583JR","BMW","328I XDRIVE","20110228","20220201","GRIJS","73321","sedan"
"Personenauto","G725SV","BMW","328I XDRIVE","20130603","20200306","ZWART","75630","stationwagen"
"Personenauto","G783TH","BMW","328I XDRIVE","20130401","20191127","ZWART","58194","sedan"
"Personenauto","G797JK","BMW","328I XDRIVE","20130402","20191014","WIT","62774","sedan"
"Personenauto","G841DZ","BMW","328I XDRIVE","20140527","20190916","GRIJS","63600","stationwagen"
"Personenauto","GD468G","BMW","328I XDRIVE","20131111","20150430","GRIJS","74916","stationwagen"
"Personenauto","GF365J","BMW","328I XDRIVE","20150507","20150507","GRIJS","68369","sedan"
"Personenauto","GJ014T","BMW","328I XDRIVE","20150611","20150611","GRIJS","60071","sedan"
"Personenauto","GP114T","BMW","BMW 328I XDRIVE","20130118","20150714","WIT","63486","sedan"
"Personenauto","GP783P","BMW","328I XDRIVE","20150727","20150727","ZWART","69047","sedan"
"Personenauto","GV627N","BMW","328I XDRIVE","20150831","20150831","GRIJS","65505","sedan"
"Personenauto","H455PL","BMW","328I XDRIVE","20140625","20200325","BLAUW","53498","sedan"
"Personenauto","H522JD","BMW","328I XDRIVE","20160414","20200626","BLAUW","98695","sedan"
"Personenauto","H525RS","BMW","328I XDRIVE","20131015","20200421","ZWART","65688","sedan"
"Personenauto","HD013F","BMW","328I XDRIVE","20151005","20151005","GRIJS","68599","sedan"
"Personenauto","HF539X","BMW","328I XDRIVE","20140603","20151016","GRIJS","64611","sedan"
"Personenauto","HJ464P","BMW","328I XDRIVE","20140520","20151109","ZWART","71562","stationwagen"
"Personenauto","J022SG","BMW","328I XDRIVE","20140702","20201015","WIT","65693","sedan"
"Personenauto","J136GV","BMW","328I XDRIVE","20140527","20200803","GRIJS","51554","sedan"
"Personenauto","J365GX","BMW","328I XDRIVE","20131011","20200728","ZWART","67819","sedan"
"Personenauto","J456TZ","BMW","328I XDRIVE","20140701","20201026","ZWART","108756","sedan"
"Personenauto","J576PV","BMW","328I XDRIVE","20130708","20200924","WIT","61709","sedan"
"Personenauto","JD524K","BMW","328I XDRIVE","20160216","20160216","GRIJS","71427","sedan"
"Personenauto","JF547L","BMW","328I XDRIVE","20160305","20160305","ZWART","69369","sedan"
"Personenauto","JN549L","BMW","328I XDRIVE","20121003","20160502","GRIJS","61904","sedan"
"Personenauto","JS079B","BMW","328I XDRIVE","20160604","20160604","GRIJS","65342","sedan"
"Personenauto","JS534H","BMW","328I XDRIVE","20160608","20160608","BLAUW","69278","sedan"
"Personenauto","JT565B","BMW","328I XDRIVE","20140528","20161006","GRIJS","68006","stationwagen"
"Personenauto","K091VP","BMW","328I XDRIVE","20150602","20210715","ZWART","67190","stationwagen"
"Personenauto","K182NL","BMW","328I XDRIVE","20130807","20210122","BRUIN","65110","sedan"
"Personenauto","K213RH","BMW","328I XDRIVE","20130701","20210204","ZWART","76397","sedan"
"Personenauto","K255RV","BMW","328I XDRIVE","20140328","20210217","BLAUW","67828","sedan"
"Personenauto","K312NJ","BMW","328I XDRIVE","20130328","20210108","ROOD","63875","stationwagen"
"Personenauto","K377NG","BMW","328I XDRIVE","20140317","20220112","ZWART","57602","stationwagen"
"Personenauto","K443NR","BMW","328I XDRIVE","20160118","20210118","GRIJS","64582","sedan"
"Personenauto","K689XX","BMW","328I XDRIVE","20130228","20210911","WIT","85009","sedan"
"Personenauto","K759VX","BMW","328I XDRIVE","20130924","20210612","GRIJS","60677","stationwagen"
"Personenauto","K788SZ","BMW","328I XDRIVE","20140224","20210316","ZWART","58719","stationwagen"
"Personenauto","K916PT","BMW","328I XDRIVE","20141007","20210201","BLAUW","66943","stationwagen"
"Personenauto","KL403X","BMW","328I XDRIVE","20151119","20170119","GRIJS","75264","sedan"
"Personenauto","KN632V","BMW","328I XDRIVE","20131025","20161020","BLAUW","52517","sedan"
"Personenauto","KP257D","BMW","328I XDRIVE","20150302","20161027","ZWART","65065","stationwagen"
"Personenauto","L305PT","BMW","328I XDRIVE","20141202","20210702","WIT","67654","stationwagen"
"Personenauto","N100HG","BMW","328I XDRIVE","20160412","20211126","GRIJS","100883","stationwagen"
"Personenauto","N135TZ","BMW","328I XDRIVE","20140731","20220120","WIT","62999","sedan"
"Personenauto","N167BF","BMW","328I XDRIVE","20140226","20210914","GRIJS","58407","stationwagen"
"Personenauto","N281LF","BMW","328I XDRIVE","20131004","20211108","BRUIN","65994","sedan"
"Personenauto","N584BF","BMW","328I XDRIVE","20150413","20210925","BRUIN","65690","stationwagen"
"Personenauto","N619FX","BMW","328I XDRIVE","20130924","20211001","BLAUW","65542","sedan"
"Personenauto","N805DJ","BMW","328I XDRIVE","20150218","20211015","GRIJS","73233","stationwagen"
"Personenauto","N887DK","BMW","328I XDRIVE TOURING","20151110","20210915","BLAUW","101009","stationwagen"
"Personenauto","NB872B","BMW","328I XDRIVE","20150105","20161227","GRIJS","64711","sedan"
"Personenauto","NG394B","BMW","328I XDRIVE","20140101","20170105","BLAUW","63858","sedan"
"Personenauto","NG745F","BMW","328I XDRIVE","20140929","20170109","WIT","68131","sedan"
"Personenauto","NL406D","BMW","328I XDRIVE","20130701","20170306","ZWART","64090","sedan"
"Personenauto","NP897D","BMW","328I XDRIVE","20150731","20170317","ZWART","72707","sedan"
"Personenauto","NR232Z","BMW","328I XDRIVE","20140311","20170403","BLAUW","79874","sedan"
"Personenauto","NZ515X","BMW","328I XDRIVE","20140710","20170602","WIT","62402","stationwagen"
"Personenauto","P198TL","BMW","328I XDRIVE","20140513","20220607","ZWART","59148","stationwagen"
"Personenauto","P343JR","BMW","328I XDRIVE","20120719","20220604","ZWART","55859","sedan"
"Personenauto","P395GH","BMW","328I XDRIVE","20130319","20220319","ZWART","68169","stationwagen"
"Personenauto","P597FG","BMW","328I XDRIVE","20140430","20220925","ZWART","63795","sedan"
"Personenauto","P620LK","BMW","328I XDRIVE","20130828","20220504","BRUIN","64405","sedan"
"Personenauto","P756LS","BMW","328I XDRIVE","20141028","20220414","ZWART","69807","stationwagen"
"Personenauto","PG182G","BMW","BMW 328I XDRIVE","20110701","20170616","WIT","74247","coupe"
"Personenauto","PG217Z","BMW","328I XDRIVE","20131001","20170628","BLAUW","55409","stationwagen"
"Personenauto","PG807N","BMW","328I XDRIVE","20160316","20170627","GRIJS","67375","sedan"
"Personenauto","PG830N","BMW","328I XDRIVE","20170119","20180620","ZWART","63286","sedan"
"Personenauto","PJ832V","BMW","328I XDRIVE","20150116","20171219","GRIJS","60545","sedan"
"Personenauto","PN024V","BMW","328I XDRIVE","20130109","20170825","GRIJS","58333","sedan"
"Personenauto","PN613S","BMW","328I XDRIVE","20140618","20170807","GRIJS","56969","stationwagen"
"Personenauto","R247PP","BMW","328I XDRIVE","20130828","20221027","BLAUW","68805","stationwagen"
"Personenauto","R910FH","BMW","328I XDRIVE","20130218","20230209","GRIJS","55180","sedan"
"Personenauto","RB390K","BMW","328I XDRIVE","20130909","20171017","ZWART","61016","stationwagen"
"Personenauto","RG004F","BMW","328I XDRIVE","20160217","20171108","ZWART","62732","sedan"
"Personenauto","RG334K","BMW","328I XDRIVE","20140306","20171114","GRIJS","71522","stationwagen"
"Personenauto","RJ404V","BMW","328I XDRIVE","20130321","20171204","ZWART","65120","sedan"
"Personenauto","RJ474R","BMW","328I XDRIVE","20131030","20171130","BLAUW","77730","stationwagen"
"Personenauto","RK395D","BMW","328I XDRIVE","20141113","20171207","GRIJS","60735","sedan"
"Personenauto","RV589H","BMW","328I XDRIVE","20151125","20180205","ZWART","72221","sedan"
"Personenauto","RV599X","BMW","328I XDRIVE","20130701","20180212","BLAUW","59511","sedan"
"Personenauto","S296JN","BMW","328I XDRIVE","20140819","20230203","ZWART","52563","stationwagen"
"Personenauto","S403GS","BMW","328I XDRIVE","20130704","20230112","ZWART","80118","sedan"
"Personenauto","S732LP","BMW","328I XDRIVE","20140530","20230326","GRIJS","84405","sedan"
"Personenauto","SH985K","BMW","328I XDRIVE","20130129","20180807","ZWART","57665","sedan"
"Personenauto","SK627S","BMW","328I XDRIVE","20130917","20180823","GRIJS","66982","stationwagen"
"Personenauto","SV731F","BMW","328I XDRIVE","20140212","20180606","ZWART","77901","sedan"
"Personenauto","T072BN","BMW","328I XDRIVE","20160701","20230511","BLAUW","106152","stationwagen"
"Personenauto","T106XJ","BMW","328I XDRIVE","20130705","20240119","GRIJS","66777","stationwagen"
"Personenauto","T235XV","BMW","328I XDRIVE","20150223","20231028","BRUIN","65950","stationwagen"
"Personenauto","T514KS","BMW","328I XDRIVE","20130719","20230630","GRIJS","66876","sedan"
"Personenauto","T812BK","BMW","328I XDRIVE","20131223","20230605","WIT","67288","stationwagen"
"Personenauto","T854SL","BMW","328I XDRIVE","20150420","20230821","WIT","49813","sedan"
"Personenauto","T923XT","BMW","328I XDRIVE","20140528","20230922","ZWART","58008","stationwagen"
"Personenauto","TD207N","BMW","328I XDRIVE","20160401","20180707","WIT","72691","sedan"
"Personenauto","TD997L","BMW","328I XDRIVE","20130822","20180704","GRIJS","63878","sedan"
"Personenauto","TL708R","BMW","328I XDRIVE","20141203","20180905","WIT","74982","stationwagen"
"Personenauto","TP452N","BMW","328I XDRIVE","20130903","20180920","ZWART","69142","stationwagen"
"Personenauto","TR435R","BMW","328I XDRIVE","20140407","20181003","GRIJS","67970","sedan"
"Personenauto","TS802S","BMW","328I XDRIVE","20120828","20181010","WIT","62651","sedan"
"Personenauto","X698BT","BMW","328I XDRIVE","20121009","20231118","GRIJS","49563","sedan"
"Personenauto","X798HZ","BMW","328I XDRIVE","20130301","20231124","ZWART","60573","sedan"
"Personenauto","X839GD","BMW","328I XDRIVE GRAN TURISMO","20140228","20231216","GRIJS","57946","hatchback"
"Personenauto","XB147L","BMW","328I XDRIVE","20140203","20181213","BRUIN","68225","stationwagen"
"Personenauto","XF033H","BMW","328I XDRIVE","20140918","20181219","GRIJS","61032","stationwagen"
"Personenauto","XN514K","BMW","328I XDRIVE","20130228","20190207","GRIJS","70977","sedan"
"Personenauto","XR188T","BMW","328I XDRIVE","20121207","20190301","GRIJS","60388","sedan"
"Personenauto","XT789T","BMW","328I XDRIVE","20131016","20190319","GRIJS","60131","sedan"
"Personenauto","XV856J","BMW","328I XDRIVE","20140408","20190322","ZWART","105316","sedan"
"Personenauto","Z440KB","BMW","328I XDRIVE","20140226",,"GRIJS","61271","sedan"
"Personenauto","ZD643H","BMW","328I XDRIVE","20121210","20191002","GRIJS","88487","sedan"
"Personenauto","ZH892G","BMW","328I XDRIVE","20130419","20190523","WIT","65999","sedan"
"Personenauto","ZJ079Z","BMW","328I XDRIVE","20140701","20190606","WIT","109740","sedan"
"Personenauto","ZK080N","BMW","328I XDRIVE","20130528","20190612","WIT","57994","sedan"
"Personenauto","ZR722N","BMW","328I XDRIVE","20150402","20200908","BRUIN","93985","sedan"
