"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BBGF","MAZDA","B 2600 CAB PLUS 4X4","20020125","20020125","N.v.t.",,"open wagen"
"Bedrijfsauto","3031PB","MAZDA","B 1600","19760722","19760722","N.v.t.",,"open wagen"
"Bedrijfsauto","31HB44","MAZDA","B 1600","19760305","19760305","N.v.t.",,"open wagen"
"Bedrijfsauto","33VSBD","MAZDA","B 2600 CAB PLUS 4X4","20000901","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","3745HB","MAZDA","B 1600","19751212","19751212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VPBG","MAZDA","B 2600 CAB PLUS 4X4","20000320","20000320","N.v.t.",,"open wagen"
"Bedrijfsauto","38VPBG","MAZDA","B 2600 CAB PLUS 4X4","20000406","20000406","N.v.t.",,"open wagen"
"Bedrijfsauto","3966EB","MAZDA","B 1600","19760109","19760109","N.v.t.",,"open wagen"
"Bedrijfsauto","4102XB","MAZDA","B 1600 LB","19770810","19770810","N.v.t.",,"open wagen"
"Bedrijfsauto","54YD22","MAZDA","PA136 ROTARY","19740228","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF62JB","MAZDA","E 1600 BESTEL","19840426","19840426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG28VB","MAZDA","E 1600 BESTEL","19830610","19830610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG39XH","MAZDA","E 1600 BESTEL","19830708","19830708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR17SX","MAZDA","626 HATCHBACK 2.0 D VAN","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43RL","MAZDA","626 HATCHBACK 2.0 D VAN","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS05GZ","MAZDA","626 HATCHBACK 2.0 D VAN","19860805","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH68Z","MAZDA","B2600I","19910630","20200706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK02LD","MAZDA","323 1.6I VAN","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN47BN","MAZDA","B2600 PICK UP 4X4","19870630","19911206","N.v.t.",,"open wagen"
"Bedrijfsauto","VNS43B","MAZDA","M-PC56T","19850228","20220122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VS80VY","MAZDA","323 1.6I VAN","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63RK","MAZDA","323 HB 1.6I GLX VAN AUT","19930708","19930708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZV78F","MAZDA","B 1600","19830701","20231221","N.v.t.",,"pick-up truck"
