"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BJB4","Bedrijfsauto","DAF","CF 440 FAS","20250124","20170110",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18559","28000","18659",,,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"9441",,"31341",,,,"10",,"1021",,"1036","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-10T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHX6","Bedrijfsauto","DAF","CF 440 FAS","20241206","20181024",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11970","28000","12070","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"16030",,"37930","24000",,,"10",,"870",,"900","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-10-24T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFH9","Bedrijfsauto","DAF","CF 440 FAS","20250110","20220204",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12500","28000","12600","750",,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"15500",,"37400","24000",,,"6",,"822",,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-02-04T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHH2","Bedrijfsauto","DAF","CF 440 FAS","20240904","20181024",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12000","28000","12100","750",,"20160526","20160526","Geen verstrekking in Open Data",,"Ja",,"16000",,"37900","24000",,,"10",,"900",,"930","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-10-24T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGD2","Bedrijfsauto","DAF","CF 440 FAS","20250416","20180607",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11850","28000","11950",,,"20150620","20150620","Geen verstrekking in Open Data",,"Ja",,"16150",,"38050","24000",,,"6",,"914",,"942","252","N3",,,"r. balk v. vooras","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-06-07T00:00:00.000","2015-06-20T00:00:00.000","2015-06-20T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJV3","Bedrijfsauto","DAF","CF 440 FAS","20241104","20170825",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12155","28000","12255","750",,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"15845",,"37745","24000",,,"10",,"825",,"848","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2017-08-25T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHL7","Bedrijfsauto","DAF","CF 440 FAS","20240810","20230112",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11000","28000","11100","750",,"20160808","20160808","Geen verstrekking in Open Data",,"Ja",,"17000",,"27862","14101",,,"10",,"865",,"880","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-01-12T00:00:00.000","2016-08-08T00:00:00.000","2016-08-08T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHN4","Bedrijfsauto","DAF","CF 440 FAS","20241123","20231103",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11966","28000","12066","750",,"20160824","20160824","Geen verstrekking in Open Data",,"Ja",,"16034",,"37934","24000",,,"10",,"875",,"900","249","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-03T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHX5","Bedrijfsauto","DAF","CF 440 FAS","20241206","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12750","28000","12850","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"15250",,"37150","24000",,,"10",,"838",,"853","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-10-24T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHX5","Bedrijfsauto","DAF","CF 440 FAS","20241206","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12750","28000","12850","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"15250",,"37150","24000",,,"10",,"838",,"853","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-10-24T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
