"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SPT37","SEAT","LEON ST","20131119","20131119","GRIJS","25780","stationwagen"
"Personenauto","1SPT96","SEAT","LEON ST","20131119","20131119","GRIJS","28965","stationwagen"
"Personenauto","1SRD18","SEAT","LEON ST","20131121","20131121","GRIJS","27415","stationwagen"
"Personenauto","1SRD20","SEAT","LEON ST","20131121","20131121","GRIJS","25780","stationwagen"
"Personenauto","1SRD21","SEAT","LEON ST","20131121","20131121","GRIJS","28139","stationwagen"
"Personenauto","1SRV85","SEAT","LEON ST","20131129","20131129","GRIJS","25780","stationwagen"
"Personenauto","1SRV91","SEAT","LEON ST","20140103","20140103","GRIJS","30543","stationwagen"
"Personenauto","1STD24","SEAT","LEON ST","20140521","20140521","GRIJS","26135","stationwagen"
"Personenauto","1SVT03","SEAT","LEON ST","20140102","20140102","ZWART","29319","stationwagen"
"Personenauto","1SVT04","SEAT","LEON ST","20131219","20131219","GRIJS","29319","stationwagen"
"Personenauto","1SVT08","SEAT","LEON ST","20140103","20140103","GRIJS","29319","stationwagen"
"Personenauto","1SVT21","SEAT","LEON ST","20140102","20140102","WIT","26378","stationwagen"
"Personenauto","1SVT47","SEAT","LEON ST","20140107","20140107","GRIJS","26378","stationwagen"
"Personenauto","1SVT53","SEAT","LEON ST","20140111","20140111","GRIJS","29319","stationwagen"
"Personenauto","1SXK18","SEAT","LEON ST","20131231","20131231","GRIJS","29319","stationwagen"
"Personenauto","1TBP52","SEAT","LEON ST","20131231","20131231","GRIJS","29319","stationwagen"
"Personenauto","1TBP79","SEAT","LEON ST","20131228","20131228","GRIJS","29319","stationwagen"
"Personenauto","1THL91","SEAT","LEON ST","20140217","20140217","ZWART","33085","stationwagen"
"Personenauto","1THR03","SEAT","LEON ST","20140212","20140212","ZWART","25435","stationwagen"
"Personenauto","1THR58","SEAT","LEON ST","20140215","20140215","ZWART","26735","stationwagen"
"Personenauto","1TJG03","SEAT","LEON ST","20140220","20140220","GRIJS","33085","stationwagen"
"Personenauto","1TJG27","SEAT","LEON ST","20140222","20140222","WIT","29534","stationwagen"
"Personenauto","1TJG28","SEAT","LEON ST","20140221","20140221","ZWART","26735","stationwagen"
"Personenauto","1TNF99","SEAT","LEON ST","20140412","20140412","BLAUW","28140","stationwagen"
"Personenauto","1TNP03","SEAT","LEON ST","20140329","20140329","GRIJS","25905","stationwagen"
"Personenauto","1TNP04","SEAT","LEON ST","20140410","20140410","GRIJS","31955","stationwagen"
"Personenauto","1TNV04","SEAT","LEON ST","20140508","20140508","GRIJS","29255","stationwagen"
"Personenauto","1TNV05","SEAT","LEON ST","20140505","20140505","GRIJS","29550","stationwagen"
"Personenauto","1TPB61","SEAT","LEON ST","20140424","20140424","ZWART","33085","stationwagen"
"Personenauto","1TPB62","SEAT","LEON ST","20140422","20140422","ZWART","29255","stationwagen"
"Personenauto","1TPZ56","SEAT","LEON ST","20140415","20140415","ZWART","33415","stationwagen"
"Personenauto","1TRD04","SEAT","LEON ST","20140416","20140416","GRIJS","29185","stationwagen"
"Personenauto","1TRD10","SEAT","LEON ST","20140417","20140417","GRIJS","29185","stationwagen"
"Personenauto","1TRD17","SEAT","LEON ST","20140418","20140418","GRIJS","28055","stationwagen"
"Personenauto","1TRD43","SEAT","LEON ST","20140416","20140416","GRIJS","30875","stationwagen"
"Personenauto","1TRD47","SEAT","LEON ST","20140414","20140414","GRIJS","29185","stationwagen"
"Personenauto","1TRR09","SEAT","LEON ST","20140424","20140424","GRIJS","30760","stationwagen"
"Personenauto","1TRR37","SEAT","LEON ST","20140425","20140425","GRIJS","29800","stationwagen"
"Personenauto","1TRR38","SEAT","LEON ST","20140514","20140514","GRIJS","28085","stationwagen"
"Personenauto","1TRR39","SEAT","LEON ST","20140425","20140425","GRIJS","29765","stationwagen"
"Personenauto","1TSB04","SEAT","LEON ST","20140501","20140501","GRIJS","30145","stationwagen"
"Personenauto","1TSB55","SEAT","LEON ST","20140429","20140429","GRIJS","29515","stationwagen"
"Personenauto","1TSB60","SEAT","LEON ST","20140428","20140428","GRIJS","29185","stationwagen"
"Personenauto","1TSB64","SEAT","LEON ST","20140502","20140502","GRIJS","29185","stationwagen"
"Personenauto","1TSB68","SEAT","LEON ST","20140430","20140430","GRIJS","30910","stationwagen"
"Personenauto","1TSK35","SEAT","LEON ST","20140502","20140502","GRIJS","28460","stationwagen"
"Personenauto","1TSX00","SEAT","LEON ST","20140516","20140516","GRIJS","32510","stationwagen"
"Personenauto","1TSX70","SEAT","LEON ST","20140507","20140507","GRIJS","29534","stationwagen"
"Personenauto","1TSX71","SEAT","LEON ST","20140514","20140514","WIT","32809","stationwagen"
"Personenauto","1TSX72","SEAT","LEON ST","20140605","20140605","ZWART","29255","stationwagen"
"Personenauto","1TTG12","SEAT","LEON ST","20140530","20140530","GRIJS","28085","stationwagen"
"Personenauto","1TTG52","SEAT","LEON ST","20140513","20140513","BEIGE","29185","stationwagen"
"Personenauto","1TTG71","SEAT","LEON ST","20140505","20140505","GRIJS","29585","stationwagen"
"Personenauto","1TTG72","SEAT","LEON ST","20140508","20140508","GRIJS","31195","stationwagen"
