"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVZ5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081016","20081016","N.v.t.",,"open wagen"
"Bedrijfsauto","06VXB5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081028","20081028","N.v.t.",,"open wagen"
"Bedrijfsauto","09VKX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071122","20071122","N.v.t.",,"open wagen"
"Bedrijfsauto","10VHN5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070709","20070709","N.v.t.",,"open wagen"
"Bedrijfsauto","10VPF4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","14VDT8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070131","20070131","N.v.t.",,"open wagen"
"Bedrijfsauto","15VGS8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070524","20070524","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXG2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","17VNS8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080229","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","19VLG9","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071214","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","19VRH4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080523","20080523","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGB87","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20100105","20100105","N.v.t.","53386","open wagen"
"Bedrijfsauto","20VLG9","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071222","20071222","N.v.t.",,"open wagen"
"Bedrijfsauto","20VVV9","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081010","20081010","N.v.t.",,"open wagen"
"Bedrijfsauto","21VTB4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080627","20080627","N.v.t.",,"open wagen"
"Bedrijfsauto","25VDB2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070313","20070313","N.v.t.",,"open wagen"
"Bedrijfsauto","25VDP7","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070205","20070205","N.v.t.",,"open wagen"
"Bedrijfsauto","25VKT7","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071116","20071116","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXR4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","28VDP7","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070222","20070222","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBV03","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20090701","20090701","N.v.t.","56716","open wagen"
"Bedrijfsauto","2VNZ79","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20110526","20110526","N.v.t.","56148","open wagen"
"Bedrijfsauto","2VSP01","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20120120","20120120","N.v.t.","57167","open wagen"
"Bedrijfsauto","2VTB49","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20120127","20120127","N.v.t.","56395","open wagen"
"Bedrijfsauto","32VKH6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071019","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","33VJZ8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20071004","20071004","N.v.t.",,"open wagen"
"Bedrijfsauto","34VPJ1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080321","20080321","N.v.t.",,"open wagen"
"Bedrijfsauto","39VHL5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070706","20070706","N.v.t.",,"open wagen"
"Bedrijfsauto","39VVD2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081017","20081017","N.v.t.",,"open wagen"
"Bedrijfsauto","3VNT64","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20110507","20110507","N.v.t.","57167","open wagen"
"Bedrijfsauto","40VLX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","41VJG3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070810","20070810","N.v.t.",,"open wagen"
"Bedrijfsauto","41VLK2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20080102","20080102","N.v.t.",,"open wagen"
"Bedrijfsauto","44VGD5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070419","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","45VGD5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070419","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","45VXN8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20081119","20081119","N.v.t.",,"open wagen"
"Bedrijfsauto","46VJH9","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070901","20070901","N.v.t.",,"open wagen"
"Bedrijfsauto","47VDX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070208","20070208","N.v.t.",,"open wagen"
"Bedrijfsauto","48VDX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070216","20070216","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHT12","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20100610","20100610","N.v.t.","52231","open wagen"
"Bedrijfsauto","4VHZ79","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20100626","20100626","N.v.t.","32690","open wagen"
"Bedrijfsauto","4VSB94","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20111114","20111114","N.v.t.","59173","open wagen"
"Bedrijfsauto","50VDX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070223","20070223","N.v.t.",,"open wagen"
"Bedrijfsauto","50VGJ5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20070502","20070502","N.v.t.",,"open wagen"
