"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3460","Bedrijfsauto","SCANIA-VABIS","D8 R01 DIESEL",,"20150919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8750","15800","8850","750",,"19630405","19980811","Geen verstrekking in Open Data",,"Ja",,"7050",,"7000",,,,"4",,"960",,"983","245","N3",,,"op r. balk 115 cm v. vooras","18000",,,,,,,"0.01","630","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2015-09-19T00:00:00.000","1963-04-05T00:00:00.000","1998-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6078","Bedrijfsauto","SCANIA-VABIS","SCANIA L50 42 120",,"20071108",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","9000","6100","11910","6133",,,"19690613","20071108","Geen verstrekking in Open Data",,"Ja",,"5810",,,,,,"4",,,,"780","233","N2",,,"tegen r. balk v. vooras","11910",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-08T00:00:00.000","1969-06-13T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6090","Bedrijfsauto","SCANIA-VABIS","SCANIA-VABIS BF 76-59-14",,"20230328",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","9000","8200","11990","8300",,,"19661013","20071204","Geen verstrekking in Open Data",,"Ja",,"3790",,,,,,"4",,,,"1200","250","N3",,,"op l. balk 210 cm v. vooras","13570",,,,,,,"0.02","588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","1966-10-13T00:00:00.000","2007-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8726","Bedrijfsauto","SCANIA-VABIS","CF 65 - 57",,"20170518",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11000","8670","10950","8770","750",,"19600101","20170518","Geen verstrekking in Open Data",,"Ja",,"2280",,"1500","1500",,,"4",,"1155",,"1165","235","N2",,,"r. balk v. vooras","10950",,,,,,,"0.01","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","1960-01-01T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9435","Bedrijfsauto","SCANIA-VABIS","L50S42120",,"20190729",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","5200","6280","11500","6380",,,"19720101","20190729","Geen verstrekking in Open Data",,"Ja",,"5220",,,,,,"4",,,,"710","240","N2",,,"r. balk v.","11500","L50S42120",,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","1972-01-01T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9577","Bedrijfsauto","SCANIA-VABIS","LBS 7646-6X2",,"20211105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11020","10600","22000","10700","750",,"19660630","20201110","Geen verstrekking in Open Data",,"Ja",,"11400",,"11400","11400",,,"6",,"895",,"930","245","N3",,,,"22000",,,,,,,"0.02","592","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1966-06-30T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFF88","Bedrijfsauto","SCANIA-VABIS","SCANIA L 81 S 42165","20240609","20210608",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","8100","7339","14450","7450",,,"19771125","20080630","Geen verstrekking in Open Data",,"Ja",,"7111",,,,,,"4",,,,"835","240","N3",,,"r. balk by vooras","14450",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2021-06-08T00:00:00.000","1977-11-25T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNT42","Bedrijfsauto","SCANIA-VABIS","SCANIA L81 S 42","20240824","20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","8000","7130","14440","7230",,,"19760303","20100511","Geen verstrekking in Open Data",,"Ja",,"7310",,,,,,"4",,,,"815","252","N3",,,"r. balk a. vooras","14440",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2013-04-06T00:00:00.000","1976-03-03T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ3250","Bedrijfsauto","SCANIA-VABIS","LP 351 BT",,"20110429",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","6230","4140","11300","4240",,,"19571031","19571031","Geen verstrekking in Open Data",,"Ja",,"7160",,,,,,"4",,,,"680","232","N2",,,"r. balk v. vooras","11300",,,,,,,"0.00","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-29T00:00:00.000","1957-10-31T00:00:00.000","1957-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS9248","Bedrijfsauto","SCANIA-VABIS","L 51",,"20240325",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","6232","5870","11300","5970","750",,"19581014","20200703","Geen verstrekking in Open Data",,"Nee",,"5430",,"12000",,,,"6",,"780",,"795","232","N2",,,"op l. balk 080 cm v. vooras","11300","LH-355-A",,,,,,"0.01","502","Nee","Nee",,"Nee","23300",,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","1958-10-14T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
