"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23JXV9","VOLVO","V70 R","20030912","20090921","GRIJS",,"stationwagen"
"Personenauto","24NFH3","VOLVO","V70 R","20040228","20100824","ZWART",,"stationwagen"
"Personenauto","2ZNJ50","VOLVO","V70 R 2.5T AWD","20030822","20150204","GRIJS",,"stationwagen"
"Personenauto","33GFS6","VOLVO","V70 R AWD","20040701","20080606","GRIJS",,"stationwagen"
"Personenauto","3THG93","VOLVO","V70 R","20040228","20140203","GEEL",,"stationwagen"
"Personenauto","53ZHVB","VOLVO","VOLVO V70 R 2.5T AWD","20031104","20080207","GRIJS",,"stationwagen"
"Personenauto","72GDS8","VOLVO","V70 R AWD","20000701","20080529","GRIJS",,"stationwagen"
"Personenauto","79NDN4","VOLVO","VOLVO V70 R AWD","20050101","20100816","GRIJS",,"stationwagen"
"Personenauto","8XNK16","VOLVO","V70 R2.5T AWD","20040513","20141010","GRIJS",,"stationwagen"
"Personenauto","8ZPV03","VOLVO","V70 R AWD","19990211","20150223","BLAUW",,"stationwagen"
"Personenauto","G535SG","VOLVO","V70 R 2.5T AWD","20031113","20200522","GRIJS",,"stationwagen"
"Personenauto","J071TT","VOLVO","V70 R 2.5T AWD","20040907","20201031","GRIJS",,"stationwagen"
"Personenauto","J434NN","VOLVO","V70 R 2.5T AWD","20040122","20210816","GRIJS",,"stationwagen"
"Personenauto","J642TS","VOLVO","V70 R 2.5T  AWD","20030709","20210525","GRIJS",,"stationwagen"
"Personenauto","JL173F","VOLVO","V70 R CONCEPT","19961218","20160418","BLAUW",,"stationwagen"
"Personenauto","JT576P","VOLVO","V70 R AWD","19971120","20171108","ORANJE",,"stationwagen"
"Personenauto","K250GG","VOLVO","V70 R2.5 AWD","20030926","20210826","ZWART",,"stationwagen"
"Personenauto","KD377T","VOLVO","V70 R AWD","20000101","20161013","ZWART",,"stationwagen"
"Personenauto","KF878N","VOLVO","V70 R","20030815","20160815","ZWART",,"stationwagen"
"Personenauto","KR874X","VOLVO","V70 R AWD","19990713","20161210","GRIJS",,"stationwagen"
"Personenauto","KV227Z","VOLVO","V70 R 2.5T AWD","20050701","20161217","ZWART","82680","stationwagen"
"Personenauto","KX380L","VOLVO","V70 R AWD","20031115","20161213","ZWART",,"stationwagen"
"Personenauto","L401RZ","VOLVO","V70 R 2.5T AWD","20031224","20221024","GRIJS",,"stationwagen"
"Personenauto","L418XV","VOLVO","V70 R 2.5T AWD","20040505","20221227","GRIJS",,"stationwagen"
"Personenauto","N555TT","VOLVO","V70 R 2,5T AWD","20031103","20220802","ZWART",,"stationwagen"
"Personenauto","N777XX","VOLVO","V70 R AWD","20030801","20230204","ROOD",,"stationwagen"
"Personenauto","N822KJ","VOLVO","VOLVO V70 R","20031001","20211103","GRIJS",,"stationwagen"
"Personenauto","NG087D","VOLVO","V70 R 2.5 ST AWD","20040729","20170106","GRIJS",,"stationwagen"
"Personenauto","NJ310K","VOLVO","V70 R 2.5 T AWD","20040826","20170206","BLAUW","78885","stationwagen"
"Personenauto","P061FX","VOLVO","V70 R","20050101","20220309","ZWART",,"stationwagen"
"Personenauto","P635VJ","VOLVO","V70 R AWD","19991201","20221007","BLAUW",,"stationwagen"
"Personenauto","PD156K","VOLVO","V70 R","20040716","20210409","GRIJS",,"stationwagen"
"Personenauto","PR366T","VOLVO","V70 R 2.5T AWD","20040706","20180131","ZWART",,"stationwagen"
"Personenauto","PT666D","VOLVO","V70","20060111","20171101","ZWART","84280","stationwagen"
"Personenauto","R055TF","VOLVO","V70 R AWD","19971206","20230606","BLAUW",,"stationwagen"
"Personenauto","R310FR","VOLVO","V70 R","20031003","20220811","GRIJS",,"stationwagen"
"Personenauto","R362SX","VOLVO","V70 R","20030815","20230616","ZWART",,"stationwagen"
"Personenauto","RG719D","VOLVO","V70 R 2.5T AWD","20030528","20171108","GROEN",,"stationwagen"
"Personenauto","RH214V","VOLVO","V70 R AWD","20031017","20180929","ZWART",,"stationwagen"
"Personenauto","RJ516R","VOLVO","V70 R","20030815","20171208","GRIJS",,"stationwagen"
"Personenauto","RK586N","VOLVO","V70 R","19970725","20180308","ORANJE",,"stationwagen"
"Personenauto","RK730V","VOLVO","V70 R","20000105","20171215","BLAUW",,"stationwagen"
"Personenauto","RS694R","VOLVO","V70 R 2.5T AWD","20031222","20180208","GRIJS",,"stationwagen"
"Personenauto","RS940J","VOLVO","V70 R AWD","19980424","20180118","GRIJS",,"stationwagen"
"Personenauto","S276HX","VOLVO","VOLVO V70 R","20050417","20230202","ZWART",,"stationwagen"
"Personenauto","S506ZS","VOLVO","VOLVO V70 R 2,5T AWD","20031202","20230623","ZWART",,"stationwagen"
"Personenauto","SB570B","VOLVO","V70 R 2.5T","20031209","20180310","GRIJS",,"stationwagen"
"Personenauto","SV639T","VOLVO","V70 R","19990901","20180607","BLAUW",,"stationwagen"
"Personenauto","T243RJ","VOLVO","V70 R 2,5T AWD","20031002","20230807","GROEN",,"stationwagen"
"Personenauto","T473PT","VOLVO","V70 R 2.5T AWD","20031023",,"ZWART",,"stationwagen"
"Personenauto","T570KS","VOLVO","V70 R 2,5T AWD","20040105","20230630","GROEN",,"stationwagen"
"Personenauto","T847KD","VOLVO","VOLVO V70 R","20030715","20230710","GRIJS",,"stationwagen"
"Personenauto","TN641J","VOLVO","V70 R 2.5T","20040507","20180910","GRIJS",,"stationwagen"
"Personenauto","TS200K","VOLVO","V70 R","20050301","20181005","ZWART","87740","stationwagen"
"Personenauto","XF097X","VOLVO","V70 R 2.5T AWD","20031003","20181224","GRIJS",,"stationwagen"
"Personenauto","XF487L","VOLVO","V70 R 2.5T AWD","20031014","20200414","GROEN",,"stationwagen"
"Personenauto","XF904R","VOLVO","V70 R 2.5T AWD","20050222","20190122","BLAUW",,"stationwagen"
"Personenauto","XJ392K","VOLVO","V70 R","20011201","20181231","ZWART",,"stationwagen"
"Personenauto","XN474P","VOLVO","V70 R","19970925","20190312","BRUIN",,"stationwagen"
"Personenauto","XZ512V","VOLVO","V70 R 2.5T AWD","20031013","20190427","ZWART",,"stationwagen"
"Personenauto","ZH440L","VOLVO","V70 R 2.5T  AWD","20030714","20190711","GRIJS",,"stationwagen"
"Personenauto","ZV868V","VOLVO","V70 R 2.5T AWD","20040803","20191207","ZWART",,"stationwagen"
"Personenauto","ZV869V","VOLVO","V70 R 2.5T AWD","20041126","20210810","BLAUW",,"stationwagen"
"Personenauto","63NJH8","VOLVO","V70 R AWD","20050228","20100915","BLAUW",,"stationwagen"
"Personenauto","7ZDG77","VOLVO","V70 R 2.5T AWD","20031024","20141209","BLAUW",,"stationwagen"
"Personenauto","PF211X","VOLVO","V70 R AWD","19970901","20170812","BLAUW",,"stationwagen"
"Personenauto","KL916V","VOLVO","V70 R 2.5T AWD","20040624","20161205","GRIJS","80150","stationwagen"
"Personenauto","G395NN","VOLVO","VOLVO V70 R AWD","19981215","20191127","GRIJS",,"stationwagen"
