"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51LVG4","SEAT","LEON CUPRA 2.0","20080227","20101016","WIT",,"hatchback"
"Personenauto","G729LN","SEAT","LEON CUPRA R","20040227","20191022","ZWART",,"sedan"
"Personenauto","G959LB","SEAT","LEON CUPRA 2.0","20080918","20191021","WIT",,"hatchback"
"Personenauto","H021TN","SEAT","LEON CUPRA 2.0","20090429","20200819","WIT",,"hatchback"
"Personenauto","H693FR","SEAT","LEON CUPRA 2,0 TFSI","20070425","20200615","GRIJS",,"sedan"
"Personenauto","H774FR","SEAT","LEON CUPRA 2,0 TFSI","20070619","20200110","GRIJS",,"hatchback"
"Personenauto","H781KJ","SEAT","LEON CUPRA","20140225","20200504","ZWART","118223","stationwagen"
"Personenauto","HZ252H","SEAT","LEON CUPRA 2,0 TFSI","20070601","20160108","ZWART","36375","hatchback"
"Personenauto","K616RP","SEAT","LEON CUPRA","20140326","20210209","ZWART","74779","hatchback"
"Personenauto","L288ZR","SEAT","LEON CUPRA","20140430","20210827","WIT","54966","hatchback"
"Personenauto","P043TF","SEAT","LEON CUPRA 18","20030708","20230107","ROOD",,"hatchback"
"Personenauto","X057NV","SEAT","LEON CUPRA","20170608","20231222","WIT","209450","hatchback"
"Personenauto","ZS092B","SEAT","LEON CUPRA","20140925","20190717","WIT","64211","hatchback"
