"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XPLF","Personenauto","QUATTRO","AUDI R8","20250331","20220728","50070","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070810","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-07-28T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBXT","Personenauto","QUATTRO","AUDI R8","20250103","20080102","45015","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080102","20080102","Geen verstrekking in Open Data","166163","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSG8","Personenauto","QUATTRO","AUDI R8","20250426","20170428","51053","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070801","20130117","Geen verstrekking in Open Data","188096","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-28T00:00:00.000","2007-08-01T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSL7","Personenauto","QUATTRO","AUDI R8","20240901","20211213","73039","coupe","2","ZWART","Niet geregistreerd","10","5204","1585","1910","1685",,,"20090817","20090817","Geen verstrekking in Open Data","244034","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-12-13T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KFH7","Personenauto","QUATTRO","AUDI R8","20241025","20091109","47695","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20091013","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*01","CBYHQ1","QA6041T0R4230","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2009-11-09T00:00:00.000","2009-10-13T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFT1","Personenauto","QUATTRO","AUDI R8","20240605","20110225","50886","coupe","2","BLAUW","Niet geregistreerd","10","5204","1585","1910","1685",,,"20110225","20110225","Geen verstrekking in Open Data","146601","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXD9","Personenauto","QUATTRO","AUDI R8","20230525","20181103","34520","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070613","20111221","Geen verstrekking in Open Data","167855","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-25T00:00:00.000","2018-11-03T00:00:00.000","2007-06-13T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKLD","Personenauto","QUATTRO","AUDI R8","20250212","20231206","43509","coupe","2","WIT","Niet geregistreerd","8","4163","1535","1860","1635",,,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860",,,"e1*2001/116*0399*00","CBYHQ1","QM6041S0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-12-06T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHJT","Personenauto","QUATTRO","AUDI R8","20230617","20200625","52157","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070525","20070525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2020-06-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LFH7","Personenauto","QUATTRO","AUDI R8","20250201","20180124","13996","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20090105","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"bodemplaat r. voorzitting","1865","42",,"e1*2001/116*0399*02","CBYHQ1","QA6041T0R4230","0","0.19","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-01-24T00:00:00.000","2009-01-05T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
