"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NTGJ","MERCEDES-BENZ","C 240 4-MATIC","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","21LKBF","MERCEDES-BENZ","C 240 4-MATIC","20030217","20030217","ZWART",,"stationwagen"
"Personenauto","23LJLF","MERCEDES-BENZ","C 240 4-MATIC","20030117","20030117","ZWART",,"sedan"
"Personenauto","30RDRN","MERCEDES-BENZ","C 240 4-MATIC","20050215","20050215","BLAUW","56974","stationwagen"
"Personenauto","32NRKN","MERCEDES-BENZ","C 240 4-MATIC","20040113","20040113","ZWART",,"sedan"
"Personenauto","34RBNF","MERCEDES-BENZ","C 240 4-MATIC","20050121","20050121","GRIJS","61962","sedan"
"Personenauto","35PGFK","MERCEDES-BENZ","C 240 4-MATIC","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","40PHTP","MERCEDES-BENZ","C 240 4-MATIC","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","48PKKT","MERCEDES-BENZ","C 240 4-MATIC","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","49LPGT","MERCEDES-BENZ","C 240 4-MATIC","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","49LVPJ","MERCEDES-BENZ","C 240 4-MATIC","20030530","20030530","GRIJS",,"sedan"
"Personenauto","57LDTD","MERCEDES-BENZ","C 240 4-MATIC","20021121","20021121","BLAUW",,"sedan"
"Personenauto","73LRFF","MERCEDES-BENZ","C 240 4-MATIC","20030417","20030417","ZWART",,"sedan"
"Personenauto","73PLLP","MERCEDES-BENZ","C 240 4-MATIC","20040824","20040824","GRIJS",,"sedan"
"Personenauto","79NJRN","MERCEDES-BENZ","C 240 4-MATIC","20031110","20031110","BLAUW",,"stationwagen"
"Personenauto","97NSDH","MERCEDES-BENZ","C 240 4-MATIC","20040128","20040128","GRIJS",,"sedan"
"Personenauto","G234BZ","MERCEDES-BENZ","C 240 4-MATIC","20040726","20190826","GRIJS",,"sedan"
"Personenauto","GP131N","MERCEDES-BENZ","C 240 4-MATIC","20040304","20150710","GRIJS",,"sedan"
"Personenauto","L602NX","MERCEDES-BENZ","C 240 4-MATIC","20021101","20230121","ZWART",,"stationwagen"
"Personenauto","PD768B","MERCEDES-BENZ","C 240 4-MATIC","20031215","20170531","GRIJS",,"stationwagen"
"Personenauto","TF238R","MERCEDES-BENZ","C 240 4-MATIC","20030701","20180719","GRIJS",,"stationwagen"
"Personenauto","TH466P","MERCEDES-BENZ","C 240 4-MATIC","20021201","20180810","WIT",,"stationwagen"
"Personenauto","XJ565X","MERCEDES-BENZ","C 240 4-MATIC","20021101","20190116","GRIJS",,"stationwagen"
"Personenauto","XR802N","MERCEDES-BENZ","C 240 4-MATIC","20030101","20190306","GRIJS",,"sedan"
"Personenauto","Z686HF","MERCEDES-BENZ","C 240 4-MATIC","20020925",,"GRIJS",,"stationwagen"
