"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDT2","FIAT","DUCATO 33 2.3 JTD M H2","20070202","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VTJ1","FIAT","DUCATO 33 2.3 JTD M H2","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGN7","FIAT","DUCATO 33 2.3 JTD M H2","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHK3","FIAT","DUCATO 33 2.3 JTD M H2","20080331","20080331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNK3","FIAT","DUCATO 33 2.3 JTD M H2","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDN8","FIAT","DUCATO 33 2.3 JTD M H2","20070126","20070126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZXL","FIAT","DUCATO 33 2.3 JTD M H2","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFR1","FIAT","DUCATO 33 2.3 JTD M H2","20070327","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJL5","FIAT","DUCATO 33 2.3 JTD M H2","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNZ5","FIAT","DUCATO 33 2.3 JTD M H2","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGJ8","FIAT","DUCATO 33 2.3 JTD M H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFR5","FIAT","DUCATO 33 2.3 JTD M H2","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTK3","FIAT","DUCATO 33 2.3 JTD M H2","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Personenauto","1TRJ20","FIAT","DUCATO 33 2.3 JTD M H2","20070412","20070412","WIT",,"kampeerwagen"
"Personenauto","1XJF47","FIAT","DUCATO 33 2.3 JTD M H2","20070806","20070806","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21BZXH","FIAT","DUCATO 33 2.3 JTD M H2","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHN4","FIAT","DUCATO 33 2.3 JTD M H2","20070723","20070723","N.v.t.",,"gesloten opbouw"
"Personenauto","27NJL4","FIAT","DUCATO 33 2.3 JTD M H2","20070823","20070823","GRIJS",,"kampeerwagen"
"Bedrijfsauto","27VPX6","FIAT","DUCATO 33 2.3 JTD M H2","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZX2","FIAT","DUCATO 33 2.3 JTD M H2","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBV7","FIAT","DUCATO 33 2.3 JTD M H2","20061213","20061213","N.v.t.",,"gesloten opbouw"
"Personenauto","2TGF21","FIAT","DUCATO 33 2.3 JTD M H2","20070426","20070426","GRIJS",,"kampeerwagen"
"Bedrijfsauto","31VKX9","FIAT","DUCATO 33 2.3 JTD M H2","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJG6","FIAT","DUCATO 33 2.3 JTD M H2","20070813","20070813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VXK7","FIAT","DUCATO 33 2.3 JTD M H2","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZN6","FIAT","DUCATO 33 2.3 JTD M H2","20090130","20090130","N.v.t.","39842","gesloten opbouw"
"Bedrijfsauto","44BZGR","FIAT","DUCATO 33 2.3 JTD M H2","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNN1","FIAT","DUCATO 33 2.3 JTD M H2","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPZ1","FIAT","DUCATO 33 2.3 JTD M H2","20080423","20080423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VHG5","FIAT","DUCATO 33 2.3 JTD M H2","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTN3","FIAT","DUCATO 33 2.3 JTD M H2","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLT5","FIAT","DUCATO 33 2.3 JTD M H2","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VRH3","FIAT","DUCATO 33 2.3 JTD M H2","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VVP9","FIAT","DUCATO 33 2.3 JTD M H2","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VHV2","FIAT","DUCATO 33 2.3 JTD M H2 DC","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNJ4","FIAT","DUCATO 33 2.3 JTD M H2","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHJ3","FIAT","DUCATO 33 2.3 JTD M H2","20070709","20070709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGV4","FIAT","DUCATO 33 2.3 JTD M H2","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHJ3","FIAT","DUCATO 33 2.3 JTD M H2","20070709","20070709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXN1","FIAT","DUCATO 33 2.3 JTD M H2","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJB3","FIAT","DUCATO 33 2.3 JTD M H2","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXD9","FIAT","DUCATO 33 2.3 JTD M H2","20081027","20081027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXK7","FIAT","DUCATO 33 2.3 JTD M H2","20081202","20081202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZJ8","FIAT","DUCATO 33 2.3 JTD M H2","20090429","20090429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTX1","FIAT","DUCATO 33 2.3 JTD M H2","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VRV6","FIAT","DUCATO 33 2.3 JTD M H2","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBF91","FIAT","DUCATO 33 2.3 JTD M H2","20090325","20090325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBX27","FIAT","DUCATO 33 2.3 JTD M H2","20090629","20090629","N.v.t.","40145","gesloten opbouw"
"Bedrijfsauto","6VBX28","FIAT","DUCATO 33 2.3 JTD M H2","20091111","20091111","N.v.t.","40860","gesloten opbouw"
"Bedrijfsauto","71VGG5","FIAT","DUCATO 33 2.3 JTD M H2","20070508","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJK6","FIAT","DUCATO 33 2.3 JTD M H2","20071031","20071031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VKP4","FIAT","DUCATO 33 2.3 JTD M H2","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGP9","FIAT","DUCATO 33 2.3 JTD M H2","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VBD6","FIAT","DUCATO 33 2.3 JTD M H2","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VRL9","FIAT","DUCATO 33 2.3 JTD M H2","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRL9","FIAT","DUCATO 33 2.3 JTD M H2","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVX5","FIAT","DUCATO 33 2.3 JTD M H2","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBK8","FIAT","DUCATO 33 2.3 JTD M H2","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Personenauto","8KKG41","FIAT","DUCATO 33 2.3 JTD M H2","20070514","20070514","BLAUW",,"kampeerwagen"
"Bedrijfsauto","91BZNJ","FIAT","DUCATO 33 2.3 JTD M H2","20060817","20060817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BZNJ","FIAT","DUCATO 33 2.3 JTD M H2","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZNJ","FIAT","DUCATO 33 2.3 JTD M H2","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDJ7","FIAT","DUCATO 33 2.3 JTD M H2","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDP9","FIAT","DUCATO 33 2.3 JTD M H2","20070126","20070126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VHZ5","FIAT","DUCATO 33 2.3 JTD M H2","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VXS1","FIAT","DUCATO 33 2.3 JTD M H2 DC","20081201","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDB7","FIAT","DUCATO 33 2.3 JTD M H2","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNK2","FIAT","DUCATO 33 2.3 JTD M H2","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Personenauto","9TJD16","FIAT","DUCATO 33 2.3 JTD M H2","20081114","20081114","GRIJS",,"kampeerwagen"
"Personenauto","GB963R","FIAT","DUCATO 33 2.3 JTD M H2","20060622","20060622","BLAUW",,"kampeerwagen"
"Personenauto","H561PX","FIAT","DUCATO 33 2.3 JTD M H2","20070112","20070112","GRIJS",,"kampeerwagen"
"Personenauto","HJ672B","FIAT","DUCATO 33 2.3 JTD M H2","20071108","20071108","GRIJS",,"kampeerwagen"
"Personenauto","HN783F","FIAT","DUCATO 33 2.3 JTD M H2","20080211","20080211","WIT",,"kampeerwagen"
"Personenauto","HP473L","FIAT","DUCATO 33 2.3 JTD M H2","20070223","20070223","BLAUW",,"kampeerwagen"
"Personenauto","J030HS","FIAT","DUCATO 33 2.3 JTD M H2","20080818","20080818","GRIJS",,"kampeerwagen"
"Personenauto","J389NG","FIAT","DUCATO 33 2.3 JTD M H2","20080911","20080911","WIT",,"kampeerwagen"
"Personenauto","JB077G","FIAT","DUCATO 33 2.3 JTD M H2","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","JF154J","FIAT","DUCATO 33 2.3 JTD M H2","20090309","20090309","WIT",,"kampeerwagen"
"Personenauto","JL408B","FIAT","DUCATO 33 2.3 JTD M H2","20080220","20080220","BLAUW",,"kampeerwagen"
"Personenauto","K223TX","FIAT","DUCATO 33 2.3 JTD M H2","20080222","20080222","GRIJS",,"kampeerwagen"
"Personenauto","K313NH","FIAT","DUCATO 33 2.3 JTD M H2 DC","20080617","20080617","BLAUW",,"kampeerwagen"
"Personenauto","KN312X","FIAT","DUCATO 33 2.3 JTD M H2","20080905","20080905","BLAUW",,"kampeerwagen"
"Personenauto","KN722X","FIAT","DUCATO 33 2.3 JTD M H2","20070314","20070314","WIT",,"kampeerwagen"
"Personenauto","L094TN","FIAT","DUCATO 33 2.3 JTD M H2","20080610","20080610","WIT",,"kampeerwagen"
"Personenauto","L608GR","FIAT","DUCATO 33 2.3 JTD M H2","20070709","20070709","GRIJS",,"kampeerwagen"
"Personenauto","L619NL","FIAT","DUCATO 33 2.3 JTD M H2","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","L712SG","FIAT","DUCATO 33 2.3 JTD M H2","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","L918DX","FIAT","DUCATO 33 2.3 JTD M H2","20070723","20070723","GRIJS",,"kampeerwagen"
"Personenauto","N019NJ","FIAT","DUCATO 33 2.3 JTD M H2","20071221","20071221","WIT",,"kampeerwagen"
"Personenauto","N142PS","FIAT","DUCATO 33 2.3 JTD M H2","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","N882XK","FIAT","DUCATO 33 2.3 JTD M H2 DC","20080716","20080716","BLAUW",,"kampeerwagen"
"Personenauto","NP456N","FIAT","DUCATO 33 2.3 JTD M H2","20081103","20081103","WIT",,"kampeerwagen"
"Personenauto","P085SP","FIAT","DUCATO 33 2.3 JTD M H2","20080701","20080701","WIT",,"kampeerwagen"
"Personenauto","P190TH","FIAT","DUCATO 33 2.3 JTD M H2","20080102","20080102","WIT",,"kampeerwagen"
"Personenauto","R345FR","FIAT","DUCATO 33 2.3 JTD M H2","20080827","20080827","GRIJS",,"kampeerwagen"
"Personenauto","RT443T","FIAT","DUCATO 33 2.3 JTD M H2","20110107","20110107","WIT",,"kampeerwagen"
"Personenauto","S468LJ","FIAT","DUCATO 33 2.3 JTD M H2","20070813","20070813","WIT",,"kampeerwagen"
"Personenauto","SJ077X","FIAT","DUCATO 33 2.3 JTD M H2","20061229","20061229","WIT",,"kampeerwagen"
"Personenauto","SK765G","FIAT","DUCATO 33 2.3 JTD M H2","20080916","20080916","WIT",,"kampeerwagen"
"Personenauto","SN723Z","FIAT","DUCATO 33 2.3 JTD M H2","20071203","20180517","GRIJS",,"kampeerwagen"
"Personenauto","TH752L","FIAT","DUCATO 33 2.3 JTD M H2","20061109","20061109","WIT",,"kampeerwagen"
"Personenauto","TX396F","FIAT","DUCATO 33 2.3 JTD M H2","20081120","20081120","BLAUW",,"kampeerwagen"
"Personenauto","X393FB","FIAT","DUCATO 33 2.3 JTD M H2","20070813","20070813","WIT",,"kampeerwagen"
"Personenauto","XK434R","FIAT","DUCATO 33 2.3 JTD M H2","20080526","20080526","GRIJS",,"kampeerwagen"
"Personenauto","XS376P","FIAT","DUCATO 33 2.3 JTD M H2 DC","20080630","20080630","WIT",,"kampeerwagen"
"Personenauto","ZN283J","FIAT","DUCATO 33 2.3 JTD M H2","20070831","20070831","GRIJS",,"kampeerwagen"
"Personenauto","ZT966P","FIAT","DUCATO 33 2.3 JTD M H2","20070212","20100414","WIT",,"kampeerwagen"
