"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LHL73H","BURG","BPDA 6-6","19840630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK50G","BURG","BPDA 5-5","20070630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB03R","BURG","BPA 6-6","19870630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB39L","BURG","BPA","19770630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB61G","BURG","BPA 4-4","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB75V","BURG","onbekend","19850630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB79J","BURG","BPM 00 18 TCSXX","19990426","20000626","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB89L","BURG","112","19800630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB94H","BURG","BPA 18 M","19970630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB95H","BURG","BPA 18 M","19950630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBB96H","BURG","BPA 10-10","19880630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD48D","BURG","onbekend","19860630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBD58B","BURG","onbekend","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF25D","BURG","BPA 10 18 SRNXX BX","19990104","19990104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH16N","BURG","BPA 10-10","19800630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ77D","BURG","BPDA 10-10","19780630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK56H","BURG","BPDA 10-10","19790630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK61F","BURG","ONBEKEND","19950630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK65P","BURG","BPDA 5-5","19940630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK69P","BURG","BPA","20030630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK72P","BURG","BPDA 5-5","19940630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK73P","BURG","ONBEKEND","19760630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK75P","BURG","BPDA 10-10","20020630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK77P","BURG","BPDA 10-10","19950630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK78P","BURG","BPDA 10-10","19910630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK81F","BURG","BPA 10-10","19770630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK84J","BURG","ONBEKEND","19700630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK85H","BURG","B.P.O.10-16 Z.","19770509","19770509","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL09H","BURG","BPDA 10-10","19920630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL77Z","BURG","BPA 8-16","19830527","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN05S","BURG","T13","19750630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN50L","BURG","ONBEKEND","19840630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP91Z","BURG","BP 12 27","19970829","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP93Z","BURG","ANCR 20-110","19860916","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP96Z","BURG","BPDA 10-18","19890630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP99Z","BURG","BPDA 18","19880527","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR03B","BURG","BPDA 10-20","19890808","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR05B","BURG","BPDA 6-6","19891005","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR07B","BURG","BPDA 8-16","19840723","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR12B","BURG","BPA 18 M","19870630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR13B","BURG","BPA 10-20","19761119","20210330","N.v.t.",,"Niet geregistreerd"
