"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB90","CITROEN","DE 1 BC DS 23 INJ.","19730328","20040621","ZWART",,"sedan"
"Personenauto","05YB54","CITROEN","DE 1 BC DS 23 INJ.","19730630","19930503","BLAUW",,"sedan"
"Personenauto","07YE97","CITROEN","DE 1 BC DS 23 INJ.","19740312","20230526","GRIJS",,"sedan"
"Personenauto","13DZ52","CITROEN","DE 1 BC DS 23 INJ.","19741017","19741017","BRUIN",,"sedan"
"Personenauto","28YB25","CITROEN","DE 1 BC DS 23 INJ.","19730221","20080307","BLAUW",,"sedan"
"Personenauto","33YA43","CITROEN","DE 1 BC DS 23 INJ.","19730212","20010809","BEIGE",,"sedan"
"Personenauto","40YB10","CITROEN","DE 1 BC DS 23 INJ.","19740624","20070710","ZWART",,"sedan"
"Personenauto","47YB50","CITROEN","DE 1 BC DS 23 INJ.","19730502","20080307","BRUIN",,"sedan"
"Personenauto","57YB99","CITROEN","DE 1 BC DS 23 INJ.","19730131","20090330","ZWART",,"sedan"
"Personenauto","61YA32","CITROEN","DE 1 BC DS 23 INJ.","19731219","20020718","BLAUW",,"sedan"
"Personenauto","6707UZ","CITROEN","DE 1 BC DS 23 INJ.","19721006","19721006","GROEN",,"sedan"
"Personenauto","82YA75","CITROEN","DE 1 BC DS 23 INJ.","19731217","20030522","BLAUW",,"sedan"
"Personenauto","90DSNL","CITROEN","DE 1 BC DS 23 INJ.","19740819","19991117","BRUIN",,"sedan"
"Personenauto","AE8526","CITROEN","DE 1 BC DS 23 INJ.","19721023","19991025","WIT",,"sedan"
"Personenauto","AE9554","CITROEN","DE 1 BC DS 23 INJ.","19721113","19991112","BRUIN",,"sedan"
"Personenauto","AH0328","CITROEN","DE 1 BC DS 23 INJ.","19721218","19991229","BRUIN",,"sedan"
