"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G166GV","HYMER","B580MC","20191030","20191030","WIT","109451","kampeerwagen"
"Personenauto","G228ZD","HYMER","B580MC","20200303","20200303","GRIJS","129948","kampeerwagen"
"Personenauto","G294XL","HYMER","B580MC","20200106","20200106","GRIJS","135689","kampeerwagen"
"Personenauto","G560FF","HYMER","B580MC","20191002","20191002","WIT","111971","kampeerwagen"
"Personenauto","G610VL","HYMER","B580MC","20190529","20200522","GRIJS","58631","kampeerwagen"
"Personenauto","G668VK","HYMER","B580MC","20190124","20200701","GRIJS","55722","kampeerwagen"
"Personenauto","G809FT","HYMER","B580MC","20190920","20190920","GRIJS","117946","kampeerwagen"
"Personenauto","G849XH","HYMER","B580MC","20190221","20191213","WIT","70207","kampeerwagen"
"Personenauto","G982TR","HYMER","B580MC","20191206","20191206","GRIJS","126108","kampeerwagen"
"Personenauto","ZG615H","HYMER","B580MC","20190531","20190531","WIT","105938","kampeerwagen"
"Personenauto","H025BD","HYMER","B580MC","20190315","20200520","GRIJS","59372","kampeerwagen"
"Personenauto","H120XJ","HYMER","B580MC","20191128","20200623","WIT","55289","kampeerwagen"
"Personenauto","H141LX","HYMER","B580MC","20200508","20200508","WIT","120637","kampeerwagen"
"Personenauto","H143XK","HYMER","B580MC","20200618","20200618","GRIJS","136656","kampeerwagen"
"Personenauto","H168HH","HYMER","B580MC","20200204","20200204","WIT","110796","kampeerwagen"
"Personenauto","H176PD","HYMER","B580MC","20200401","20200401","WIT","117007","kampeerwagen"
"Personenauto","H273VV","HYMER","B580MC","20200611","20200611","WIT","111104","kampeerwagen"
"Personenauto","H289VV","HYMER","B580MC","20200623","20200623","WIT","127874","kampeerwagen"
"Personenauto","H337PR","HYMER","B580MC","20200401","20200401","GRIJS","124435","kampeerwagen"
"Personenauto","H358NH","HYMER","B580MC","20200318","20200318","WIT","115903","kampeerwagen"
"Personenauto","H377LT","HYMER","B580MC","20200327","20200327","WIT","113557","kampeerwagen"
"Personenauto","H416TV","HYMER","B580MC","20200610","20200610","GRIJS","127993","kampeerwagen"
"Personenauto","H416ZH","HYMER","B580MC","20200629","20200629","WIT","116122","kampeerwagen"
"Personenauto","H431HV","HYMER","B580MC","20200221","20200221","WIT","113979","kampeerwagen"
"Personenauto","H461HZ","HYMER","B580MC","20190403","20200219","GRIJS","59516","kampeerwagen"
"Personenauto","H464TB","HYMER","B580MC","20200514","20200514","GRIJS","122466","kampeerwagen"
"Personenauto","H472NX","HYMER","B580MC","20200327","20200327","WIT","115512","kampeerwagen"
"Personenauto","H542JS","HYMER","B580MC","20200219","20200219","WIT","123563","kampeerwagen"
"Personenauto","H549NS","HYMER","B580MC","20200325","20200325","WIT","122719","kampeerwagen"
"Personenauto","H559SH","HYMER","B580MC","20200506","20200506","WIT","134633","kampeerwagen"
"Personenauto","H566HH","HYMER","B580MC","20200206","20200206","GRIJS","123989","kampeerwagen"
"Personenauto","H575JF","HYMER","B580MC","20200213","20200213","GRIJS","119047","kampeerwagen"
"Personenauto","H606JL","HYMER","B580MC","20200217","20200217","WIT","95138","kampeerwagen"
"Personenauto","H620NS","HYMER","B580MC","20200324","20200324","GRIJS","116384","kampeerwagen"
"Personenauto","H630GL","HYMER","B580MC","20200129","20200129","WIT","125915","kampeerwagen"
"Personenauto","H656TD","HYMER","B580MC","20200527","20200527","GRIJS","115870","kampeerwagen"
"Personenauto","H744FL","HYMER","B580MC","20200124","20200124","GRIJS","135142","kampeerwagen"
"Personenauto","H819ZT","HYMER","B580MC","20190829","20200922","WIT","59857","kampeerwagen"
"Personenauto","H913ZT","HYMER","B580MC","20200624","20200624","WIT","69787","kampeerwagen"
"Personenauto","H971KL","HYMER","B580MC","20190409","20200221","WIT","56993","kampeerwagen"
"Personenauto","H990HN","HYMER","B580MC","20200214","20200214","WIT","116382","kampeerwagen"
"Personenauto","J020GN","HYMER","B580MC","20190116","20200727","GRIJS","71886","kampeerwagen"
"Personenauto","J083JZ","HYMER","B580MC","20200828","20200828","WIT","115015","kampeerwagen"
"Personenauto","J108SV","HYMER","B580MC","20190215","20201015","WIT","62744","kampeerwagen"
"Personenauto","J161NT","HYMER","B580MC","20200428","20200925","WIT","63681","kampeerwagen"
"Personenauto","J206GL","HYMER","B580MC","20200808","20200808","WIT","116350","kampeerwagen"
"Personenauto","J243JB","HYMER","B580MC","20190502","20210115","WIT","57693","kampeerwagen"
"Personenauto","J275DS","HYMER","B580MC","20190412","20200711","WIT","50136","kampeerwagen"
"Personenauto","J311GJ","HYMER","B580MC","20200730","20200730","WIT","127162","kampeerwagen"
"Personenauto","J387KS","HYMER","B580MC","20200907","20200907","WIT","126251","kampeerwagen"
"Personenauto","J438TD","HYMER","B580MC","20190926","20201022","WIT","62744","kampeerwagen"
"Personenauto","J445DL","HYMER","B580MC","20200616","20200731","WIT","66234","kampeerwagen"
"Personenauto","J473TP","HYMER","B580MC","20200303","20201021","GRIJS","66165","kampeerwagen"
"Personenauto","J506GJ","HYMER","B580MC","20190628","20201218","WIT","61783","kampeerwagen"
"Personenauto","J591BG","HYMER","B580MC","20200703","20200703","WIT","106946","kampeerwagen"
"Personenauto","J641BG","HYMER","B580MC","20200702","20200702","WIT","128208","kampeerwagen"
"Personenauto","J681KR","HYMER","B580MC","20190725","20200831","WIT","63144","kampeerwagen"
"Personenauto","J694GP","HYMER","B580MC","20190502","20200724","WIT","54662","kampeerwagen"
"Personenauto","J761FJ","HYMER","B580MC","20200730","20200730","WIT","111787","kampeerwagen"
"Personenauto","J775FB","HYMER","B580MC","20200717","20200717","GRIJS","126425","kampeerwagen"
"Personenauto","J897DJ","HYMER","B580MC","20200709","20200709","WIT","116365","kampeerwagen"
"Personenauto","J986RG","HYMER","B580MC","20190517","20200928","GRIJS","57250","kampeerwagen"
"Personenauto","J998DN","HYMER","B580MC","20200713","20200713","WIT","122717","kampeerwagen"
"Personenauto","K008XJ","HYMER","B580MC","20181109","20210504","WIT","52732","kampeerwagen"
"Personenauto","K093XT","HYMER","B580MC","20191219","20210325","GRIJS","72812","kampeerwagen"
"Personenauto","K142RT","HYMER","B580MC","20210408","20210408","WIT","137836","kampeerwagen"
"Personenauto","K157ZN","HYMER","B580MC","20201118","20210507","WIT","61582","kampeerwagen"
"Personenauto","K175RT","HYMER","B580MC","20210416","20210416","GRIJS","117990","kampeerwagen"
"Personenauto","K317RX","HYMER","B580MC","20200709","20210223","WIT","66279","kampeerwagen"
"Personenauto","K326TD","HYMER","B580MC","20210304","20210304","GRIJS","119226","kampeerwagen"
"Personenauto","K343XF","HYMER","B580MC","20210403","20210403","WIT","116169","kampeerwagen"
"Personenauto","K580NR","HYMER","B580MC","20190305","20210126","GRIJS","66420","kampeerwagen"
