"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20170406",,"servicewagen",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20121212",,"servicewagen",,"N.v.t.","N.v.t.",,,"960","1350",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20171010",,"servicewagen",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20171010",,"servicewagen",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJTB","Middenasaanhangwagen","HAPERT","AL....",,"20121212",,"servicewagen",,"N.v.t.","N.v.t.",,,"960","1350",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1180","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20121211",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJSN","Middenasaanhangwagen","HAPERT","AL....",,"20240126",,"servicewagen",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","530","0",,"0","205","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*03","CE1","302","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
