"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5596","JAGUAR","JAGUAR XK 140 SE","19551209","20030919","ROOD",,"cabriolet"
"Personenauto","AM9703","JAGUAR","XK 140 SE","19550915","20100401","BLAUW",,"cabriolet"
"Personenauto","AR3559","JAGUAR","XK 140 SE","19570121","20120113","BLAUW",,"cabriolet"
"Personenauto","AR9136","JAGUAR","XK 140 SE FHC","19560228","20150324","BLAUW",,"sedan"
"Personenauto","AR9974","JAGUAR","XK 140 SE FIXED HEAD COUPE","19550630","20150827","BLAUW",,"coupe"
"Personenauto","DZ0844","JAGUAR","XK 140 SE 3.4","19560701","20160201","GRIJS",,"cabriolet"
"Personenauto","DZ3132","JAGUAR","XK 140 SE","19561109","20170330","ROOD",,"cabriolet"
"Personenauto","DZ3522","JAGUAR","XK 140 SE","19570228","20171221","ROOD",,"cabriolet"
"Personenauto","DZ4577","JAGUAR","XK 140 SE","19561114","20171121","ZWART",,"coupe"
"Personenauto","DZ4772","JAGUAR","XK 140 SE","19560228","20171229","ZWART",,"cabriolet"
"Personenauto","PM0225","JAGUAR","XK 140 SE","19550630","20220526","GRIJS",,"cabriolet"
"Personenauto","PM0855","JAGUAR","XK 140 SE","19570630","20201201","ZWART",,"cabriolet"
"Personenauto","PM0894","JAGUAR","XK 140 SE","19550830","20201207","ZWART",,"coupe"
