"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XVD5","AUDI","S5 COUPE","20120816","20120816","BLAUW","90339","coupe"
"Personenauto","24ZGN3","AUDI","S5 COUPE","20121101","20121101","GRIJS","92053","coupe"
"Personenauto","26ZDS6","AUDI","S5 COUPE","20121017","20121017","GRIJS","90433","coupe"
"Personenauto","2SHN31","AUDI","S5 COUPE","20121116","20131119","BLAUW","101605","coupe"
"Personenauto","37ZSK3","AUDI","S5 COUPE","20111212","20131030","BLAUW","88172","coupe"
"Personenauto","3KSF61","AUDI","S5 COUPE","20120117","20130628","GRIJS","90348","coupe"
"Personenauto","3XBX79","AUDI","S5 COUPE","20130220","20140624","ZWART","106532","coupe"
"Personenauto","3XZT17","AUDI","S5 COUPE","20141128","20141128","GRIJS","90946","coupe"
"Personenauto","45TTL4","AUDI","S5 COUPE","20120406","20120406","GRIJS","84830","coupe"
"Personenauto","46ZGN4","AUDI","S5 COUPE","20121101","20121101","GRIJS","90374","coupe"
"Personenauto","4KNJ86","AUDI","S5 COUPE","20130611","20130611","GRIJS","100112","coupe"
"Personenauto","8KBB38","AUDI","S5 COUPE","20130307","20130307","ZWART","94850","coupe"
"Personenauto","8ZSR98","AUDI","S5 COUPE","20150323","20150323","ZWART","101053","coupe"
"Personenauto","91TRS9","AUDI","S5 COUPE","20120328","20120328","WIT","85650","coupe"
"Personenauto","G113KX","AUDI","S5 COUPE","20170131","20191017","ZWART","114387","coupe"
"Personenauto","G172RD","AUDI","AUDI S5 COUPE QUATTRO","20110825","20191108","ZWART","98428","coupe"
"Personenauto","G257KH","AUDI","S5 COUPE","20170119","20191011","GRIJS","112837","coupe"
"Personenauto","G354TZ","AUDI","S5 COUPE","20170529","20191204","ZWART","102564","coupe"
"Personenauto","G773TP","AUDI","S5 COUPE","20120515","20191128","GRIJS","92974","coupe"
"Personenauto","G839DD","AUDI","S5 COUPE","20170810","20190913","GRIJS","94905","coupe"
"Personenauto","GB281F","AUDI","S5 COUPE","20130314","20150401","ZWART","87754","coupe"
"Personenauto","GN500H","AUDI","S5 COUPE","20150710","20150710","BLAUW","93753","coupe"
"Personenauto","GP934L","AUDI","S5 COUPE","20140618","20150715","GRIJS","91408","coupe"
"Personenauto","GT909G","AUDI","S5 COUPE","20140416","20150813","WIT","111594","coupe"
"Personenauto","H144ZS","AUDI","S5 COUPE","20160321","20200910","GRIJS","96343","coupe"
"Personenauto","H292HG","AUDI","S5 COUPE","20111209","20200208","GRIJS","88386","coupe"
