"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RXN1","MERCEDES-BENZ","GLK 200 CDI","20110815","20110815","GRIJS","51302","stationwagen"
"Personenauto","00TGV3","MERCEDES-BENZ","GLK 200 CDI","20120126","20120126","GRIJS","51204","stationwagen"
"Personenauto","00XPV9","MERCEDES-BENZ","GLK 200 CDI","20120824","20120824","GRIJS","48110","stationwagen"
"Personenauto","01NVT3","MERCEDES-BENZ","GLK 200 CDI","20101130","20101130","GRIJS","50439","stationwagen"
"Personenauto","01XLV1","MERCEDES-BENZ","GLK 200 CDI","20120630","20120630","GRIJS","51180","stationwagen"
"Personenauto","01XPV9","MERCEDES-BENZ","GLK 200 CDI","20120827","20120827","GRIJS","48110","stationwagen"
"Personenauto","01ZTL1","MERCEDES-BENZ","GLK 200 CDI","20130206","20130206","ZWART","57600","stationwagen"
"Personenauto","01ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130227","20130227","ZWART","54701","stationwagen"
"Personenauto","02XDV2","MERCEDES-BENZ","GLK 200 CDI","20120601","20120601","ZWART","48540","stationwagen"
"Personenauto","03NNP4","MERCEDES-BENZ","GLK 200 CDI","20101015","20101015","ZWART","49833","stationwagen"
"Personenauto","03PRG9","MERCEDES-BENZ","GLK 200 CDI","20110311","20110311","GRIJS","53238","stationwagen"
"Personenauto","03TPL1","MERCEDES-BENZ","GLK 200 CDI","20120315","20120315","GRIJS","52713","stationwagen"
"Personenauto","03XTX5","MERCEDES-BENZ","GLK 200 CDI","20120810","20120810","GRIJS","56180","stationwagen"
"Personenauto","03ZRK9","MERCEDES-BENZ","GLK 200 CDI","20130104","20130104","ZWART","57022","stationwagen"
"Personenauto","03ZRN1","MERCEDES-BENZ","GLK 200 CDI","20130107","20130107","GRIJS","56153","stationwagen"
"Personenauto","04PJN4","MERCEDES-BENZ","GLK 200 CDI","20110205","20110205","GROEN","60654","stationwagen"
"Personenauto","04ZTK8","MERCEDES-BENZ","GLK 200 CDI","20130202","20130202","WIT","60414","stationwagen"
"Personenauto","05RBR3","MERCEDES-BENZ","GLK 200 CDI","20110427","20110427","GRIJS","48719","stationwagen"
"Personenauto","06NRT2","MERCEDES-BENZ","GLK 200 CDI","20101110","20101110","BLAUW","44574","stationwagen"
"Personenauto","06RRK9","MERCEDES-BENZ","GLK 200 CDI","20110708","20110708","GRIJS","53067","stationwagen"
"Personenauto","07PBZ6","MERCEDES-BENZ","GLK 200 CDI","20110215","20110215","ZWART","55668","stationwagen"
"Personenauto","07PFX3","MERCEDES-BENZ","GLK 200 CDI","20110112","20110112","BRUIN","47239","stationwagen"
"Personenauto","07RHP3","MERCEDES-BENZ","GLK 200 CDI","20110530","20110530","GRIJS","53385","stationwagen"
"Personenauto","07XJT3","MERCEDES-BENZ","GLK 200 CDI","20120619","20120619","GRIJS","48110","stationwagen"
"Personenauto","08PFX3","MERCEDES-BENZ","GLK 200 CDI","20110118","20110118","ZWART","46301","stationwagen"
"Personenauto","08PHD8","MERCEDES-BENZ","GLK 200 CDI","20110121","20110121","GRIJS","47064","stationwagen"
"Personenauto","08SZF4","MERCEDES-BENZ","GLK 200 CDI","20120107","20120107","GRIJS","46718","stationwagen"
"Personenauto","08XTG8","MERCEDES-BENZ","GLK 200 CDI","20120802","20120802","GRIJS","51005","stationwagen"
"Personenauto","08ZRN1","MERCEDES-BENZ","GLK 200 CDI","20130108","20130108","GRIJS","57847","stationwagen"
"Personenauto","09PGZ3","MERCEDES-BENZ","GLK 200 CDI","20110124","20110124","WIT","66643","stationwagen"
"Personenauto","09SFL6","MERCEDES-BENZ","GLK 200 CDI","20110914","20110914","GRIJS","51367","stationwagen"
"Personenauto","09TDN4","MERCEDES-BENZ","GLK 200 CDI","20120106","20120106","GRIJS","59585","stationwagen"
"Personenauto","09XDV2","MERCEDES-BENZ","GLK 200 CDI","20120524","20120524","ZWART","48253","stationwagen"
"Personenauto","10PGZ3","MERCEDES-BENZ","GLK 200 CDI","20110209","20110209","GRIJS","56761","stationwagen"
"Personenauto","10RZT2","MERCEDES-BENZ","GLK 200 CDI","20110826","20110826","GRIJS","50824","stationwagen"
"Personenauto","10TKJ5","MERCEDES-BENZ","GLK 200 CDI","20120223","20120223","ZWART","50408","stationwagen"
"Personenauto","10XBP3","MERCEDES-BENZ","GLK 200 CDI","20120511","20120511","GRIJS","48253","stationwagen"
"Personenauto","10XDV2","MERCEDES-BENZ","GLK 200 CDI","20120525","20120525","GRIJS","50582","stationwagen"
"Personenauto","10ZBD1","MERCEDES-BENZ","GLK 200 CDI","20120928","20120928","ZWART","61160","stationwagen"
"Personenauto","11XLV1","MERCEDES-BENZ","GLK 200 CDI","20120628","20120628","GRIJS","51233","stationwagen"
"Personenauto","11XLV2","MERCEDES-BENZ","GLK 200 CDI","20120630","20120630","ZWART","55943","stationwagen"
"Personenauto","12NPJ1","MERCEDES-BENZ","GLK 200 CDI","20101022","20101022","ZWART","52467","stationwagen"
"Personenauto","12PBZ6","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","GRIJS","45201","stationwagen"
"Personenauto","13XSN5","MERCEDES-BENZ","GLK 200 CDI","20120730","20120730","ZWART","57195","stationwagen"
"Personenauto","13ZHB8","MERCEDES-BENZ","GLK 200 CDI","20121109","20121109","ZWART","57388","stationwagen"
"Personenauto","14RZK9","MERCEDES-BENZ","GLK 200 CDI","20110825","20110825","ZWART","49129","stationwagen"
"Personenauto","14SXV1","MERCEDES-BENZ","GLK 200 CDI","20120216","20120216","ZWART","52290","stationwagen"
"Personenauto","14TDN2","MERCEDES-BENZ","GLK 200 CDI","20120105","20120105","ZWART","51551","stationwagen"
