"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T044ZJ","BMW","X6 XDRIVE40I M SPORT","20230930","20230930","ZWART","145485","sedan"
"Personenauto","T059JP","BMW","X6 XDRIVE40I M SPORT","20230630","20230630","GRIJS","142773","sedan"
"Personenauto","T255ND","BMW","X6 XDRIVE40I M SPORT","20230727","20230727","GRIJS","142866","sedan"
"Personenauto","T542TH","BMW","X6 XDRIVE40I M SPORT","20230908","20230908","ZWART","138776","sedan"
"Personenauto","T543TH","BMW","X6 XDRIVE40I M SPORT","20230908","20230908","ZWART","139949","sedan"
"Personenauto","T680RN","BMW","X6 XDRIVE40I M SPORT","20230817","20230817","GROEN","134618","sedan"
"Personenauto","T765XN","BMW","X6 XDRIVE40I M SPORT","20230930","20230930","GRIJS","148997","sedan"
"Personenauto","T816RZ","BMW","X6 XDRIVE40I M SPORT","20230824","20230824","GRIJS","151728","sedan"
"Personenauto","T819HD","BMW","X6 XDRIVE40I M SPORT","20230616","20230616","BLAUW","147569","sedan"
"Personenauto","X135GS","BMW","X6 XDRIVE40I M SPORT","20231110","20231110","GRIJS","161949","sedan"
"Personenauto","X146DV","BMW","X6 XDRIVE40I M SPORT","20231030","20231030","ZWART","148643","sedan"
"Personenauto","X365BV","BMW","X6 XDRIVE40I M SPORT","20231025","20231025","ZWART","147957","sedan"
"Personenauto","X386PJ","BMW","X6 XDRIVE40I M SPORT","20240111","20240111","GROEN","150990","sedan"
"Personenauto","X403PX","BMW","X6 XDRIVE40I M SPORT","20240117","20240117","ZWART","148544","sedan"
"Personenauto","X481FF","BMW","X6 XDRIVE40I M SPORT","20231102","20231102","ZWART","144313","sedan"
"Personenauto","X503LZ","BMW","X6 XDRIVE40I M SPORT","20240215","20240215","ZWART","146438","sedan"
"Personenauto","X678SZ","BMW","X6 XDRIVE40I M SPORT","20240126","20240126","ZWART","146089","sedan"
"Personenauto","X752NX","BMW","X6 XDRIVE40I M SPORT","20240102","20240102","ZWART","149756","sedan"
"Personenauto","X783NX","BMW","X6 XDRIVE40I M SPORT","20240113","20240113","BLAUW","150942","sedan"
"Personenauto","X920ND","BMW","X6 XDRIVE40I M SPORT","20240120","20240120","GRIJS","155250","sedan"
"Personenauto","Z102JG","BMW","X6 XDRIVE40I M SPORT","20240420","20240420","GROEN","159050","sedan"
"Personenauto","Z122PD","BMW","X6 XDRIVE40I M SPORT",,,"GRIJS","152674","sedan"
"Personenauto","Z273HX","BMW","X6 XDRIVE40I M SPORT","20240419","20240419","GRIJS","150801","sedan"
"Personenauto","Z553NH","BMW","X6 XDRIVE40I M SPORT","20240517","20240517","GRIJS","160821","sedan"
"Personenauto","Z605HT","BMW","X6 XDRIVE40I M SPORT","20240412","20240412","GRIJS","139516","sedan"
"Personenauto","Z649LP","BMW","X6 XDRIVE40I M SPORT","20240516","20240516","ZWART","155332","sedan"
