"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67SXN9","Personenauto","DODGE","CHALLENGER SRT-8","20230726","20170602","12858","sedan","5","BLAUW","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2017-06-02T00:00:00.000","2008-01-02T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP766H","Personenauto","DODGE","CHALLENGER SRT 8","20231007","20200522","20296","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080929","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-07T00:00:00.000","2020-05-22T00:00:00.000","2008-09-29T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L213JL","Personenauto","DODGE","CHALLENGER SRT-8","20250417","20230412","38745","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20090708","20210602","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-12T00:00:00.000","2009-07-08T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L560JG","Personenauto","DODGE","CHALLENGER SRT8","20240601","20210601","11182","sedan","5","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20080716","20210601","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-06-01T00:00:00.000","2008-07-16T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG185H","Personenauto","DODGE","CHALLENGER SRT8","20250209","20210820","3107","sedan","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080717","20170119","Geen verstrekking in Open Data","63501","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2405","CHALLENGER SRT8",,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-08-20T00:00:00.000","2008-07-17T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746RB","Personenauto","DODGE","CHALLENGER SRT8","20240531","20220518","51645","sedan","5","ZWART","Niet geregistreerd","8","6063","1880","2505","1980",,,"20100302","20220518","Geen verstrekking in Open Data","98190","Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2505",,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-05-18T00:00:00.000","2010-03-02T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R706SG","Personenauto","DODGE","CHALLENGER SRT8","20241213","20221216","36797","sedan","4","ZWART","Niet geregistreerd","8","6063","1880","2405","1980",,,"20091113","20221216","Geen verstrekking in Open Data",,"Ja","268",,,,,,"3","4",,,,"502","192","M1",,,,"2405",,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-16T00:00:00.000","2009-11-13T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH775R","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20250304","20221007","82412","sedan","5","ZWART","Niet geregistreerd","8","6166","1920","2473","2020",,,"20150820","20181227","Geen verstrekking in Open Data","129413","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2473","CHALLENGER",,,,,,"0.26","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-10-07T00:00:00.000","2015-08-20T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL710K","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20211218","20210325","63001","sedan","5","GRIJS","Niet geregistreerd","8","6166","1920","2473","2020",,,"20151211","20190128","Geen verstrekking in Open Data","158189","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2473","CHALLENGER",,,,,,"0.26","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2021-03-25T00:00:00.000","2015-12-11T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z127DF","Personenauto","DODGE","CHALLENGER SRT8","20241231","20240315","34563","sedan","5","ORANJE","Niet geregistreerd","8","6059","1900","2410","2000",,,"20080501","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"505","193","M1",,,,"2410","SRT8",,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-03-15T00:00:00.000","2008-05-01T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
