"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SVKN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980819","20060510","BLAUW",,"cabriolet"
"Personenauto","29PKHT","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010529","20040723","ZWART",,"cabriolet"
"Personenauto","41DBLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","41JBLN","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010510","20020228","ZWART",,"cabriolet"
"Personenauto","49LSLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980410","20030424","ROOD",,"cabriolet"
"Personenauto","82PPJR","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20020603","20040924","GRIJS",,"cabriolet"
"Personenauto","83NHXK","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20030930","20030930","ROOD",,"cabriolet"
"Personenauto","86GNZX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010131","20010131","ZWART",,"cabriolet"
"Personenauto","8TTN99","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000531","20140507","ZWART",,"cabriolet"
"Personenauto","N787GP","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000720","20211005","BRUIN",,"cabriolet"
"Personenauto","SXVP57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980213","19980213","ROOD",,"cabriolet"
"Personenauto","SXVS95","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980223","19980223","GRIJS",,"cabriolet"
"Personenauto","THFJ84","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980423","19980423","GRIJS",,"cabriolet"
"Personenauto","THFR77","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980424","19980424","ROOD",,"cabriolet"
"Personenauto","THST38","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980428","19980428","ROOD",,"cabriolet"
"Personenauto","TNBN56","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980604","19980604","GRIJS",,"cabriolet"
"Personenauto","TPFS63","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980616","19980616","PAARS",,"cabriolet"
"Personenauto","TVNF24","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980811","19980811","GRIJS",,"cabriolet"
"Personenauto","XJZG49","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990102","19990102","GRIJS",,"cabriolet"
"Personenauto","XSDN57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990203","19990203","ZWART",,"cabriolet"
