"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HXHL","BMW","Z REIHE","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","02HZBD","BMW","Z REIHE","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","02JLXK","BMW","Z REIHE","20020603","20020603","BLAUW",,"cabriolet"
"Personenauto","02JZBJ","BMW","Z REIHE","20021018","20021018","GRIJS",,"cabriolet"
"Personenauto","02LXFR","BMW","Z REIHE","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","02RJTT","BMW","R/C","19960520","20050502","GROEN",,"cabriolet"
"Personenauto","02ZNGR","BMW","Z REIHE","20020227","20080402","GRIJS",,"cabriolet"
"Personenauto","04JKXH","BMW","Z REIHE","20020523","20020523","GRIJS",,"cabriolet"
"Personenauto","04LGHZ","BMW","Z REIHE","20021224","20021224","GRIJS",,"cabriolet"
"Personenauto","04LZS3","BMW","Z REIHE","20020523","20100722","GRIJS",,"coupe"
"Personenauto","04SBJZ","BMW","R/C","19970303","20051105","GRIJS",,"cabriolet"
"Personenauto","04XDKX","BMW","R/C","19970910","20070413","ZWART",,"cabriolet"
"Personenauto","04ZFDV","BMW","R/C","19961107","20080102","ZWART",,"cabriolet"
"Personenauto","05JGTG","BMW","Z REIHE","20020329","20020329","ZWART",,"cabriolet"
"Personenauto","05JLJB","BMW","Z REIHE","20020601","20020601","GRIJS",,"cabriolet"
"Personenauto","05LPGD","BMW","Z REIHE","20020719","20030327","ZWART",,"cabriolet"
"Personenauto","05PHJP","BMW","Z REIHE","20020218","20040622","ZWART",,"cabriolet"
"Personenauto","05RHZS","BMW","R/C","19960911","20050514","GROEN",,"cabriolet"
"Personenauto","05RXJJ","BMW","Z REIHE","20020328","20050927","ROOD",,"cabriolet"
"Personenauto","05SJGZ","BMW","R/C","19971009","20060116","BLAUW",,"cabriolet"
"Personenauto","05TXGV","BMW","R/C","19990308","20070224","ZWART",,"cabriolet"
"Personenauto","06SFZ5","BMW","Z REIHE","20020418","20110923","ZWART",,"cabriolet"
"Personenauto","07JNKV","BMW","Z REIHE","20020614","20020614","GRIJS",,"coupe"
"Personenauto","07JZJR","BMW","Z REIHE","20021011","20021011","GROEN",,"cabriolet"
"Personenauto","07ZNXV","BMW","Z REIHE","20020328","20080407","GRIJS",,"cabriolet"
"Personenauto","08RVLJ","BMW","Z REIHE","20020416","20050914","ZWART",,"cabriolet"
"Personenauto","08RZTL","BMW","R/C","19960322","20051024","GRIJS",,"cabriolet"
"Personenauto","09LLXF","BMW","Z REIHE","20030228","20030228","GRIJS",,"cabriolet"
"Personenauto","09SPKN","BMW","R/C","19971208","20060323","GROEN",,"cabriolet"
"Personenauto","09SVGT","BMW","R/C","19970709","20060710","ZWART",,"cabriolet"
"Personenauto","09SZZP","BMW","Z REIHE","20020328","20060811","ZWART",,"cabriolet"
"Personenauto","10RSP7","BMW","Z REIHE","20021002","20110726","ZWART",,"cabriolet"
"Personenauto","11LPJS","BMW","Z REIHE","20030326","20030326","ZWART",,"cabriolet"
"Personenauto","11RRBK","BMW","R/C","19960701","20050812","ZWART",,"cabriolet"
"Personenauto","11XDJZ","BMW","Z REIHE","20020711","20080712","ZWART",,"cabriolet"
"Personenauto","12HTBP","BMW","Z REIHE","20011116","20011116","BLAUW",,"cabriolet"
"Personenauto","12JFLT","BMW","Z REIHE","20020307","20020307","GRIJS",,"coupe"
"Personenauto","12JHKB","BMW","Z REIHE","20020405","20020405","ZWART",,"cabriolet"
"Personenauto","12LGFT","BMW","Z REIHE","20021219","20021219","GRIJS",,"cabriolet"
"Personenauto","12TBZK","BMW","Z REIHE","20020514","20060707","GRIJS",,"cabriolet"
"Personenauto","12XHX2","BMW","Z REIHE","20020220","20120608","ZWART",,"cabriolet"
"Personenauto","13LDVN","BMW","R/C","19960904","20021118","GROEN",,"cabriolet"
"Personenauto","13LFXV","BMW","Z REIHE","20021218","20021218","GRIJS",,"cabriolet"
"Personenauto","13LGFT","BMW","Z REIHE","20021219","20021219","ZWART",,"cabriolet"
"Personenauto","13RXS2","BMW","Z REIHE","20020521","20110818","GRIJS",,"cabriolet"
"Personenauto","13TTJR","BMW","Z REIHE","20020626","20070117","ZWART",,"coupe"
"Personenauto","14RNRP","BMW","Z REIHE","20020601","20050614","GRIJS",,"cabriolet"
