"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0441GB","CITROEN","HB2AS 1600","19750728","19750728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0727GB","CITROEN","HB2AS 1600","19751105","19751105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0991JB","CITROEN","HB2AS 1600","19760213","19760213","N.v.t.",,"kampeerwagen"
"Personenauto","0993JB","CITROEN","HB2AS","19760213","19760213","GRIJS",,"kampeerwagen"
"Personenauto","17YA40","CITROEN","HB2AS 1600 KAMPEERAUTO","19740322","19740322","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2054ZB","CITROEN","HB2AS 1600","19760130","19760130","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","2387GB","CITROEN","HB2AS 1600","19750702","19750702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23EB76","CITROEN","HB2AS 1600","19750820","19750820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2966EB","CITROEN","HB2AS 1600","19750521","19750521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3283EB","CITROEN","HB2AS 1600","19751114","19751114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3607EB","CITROEN","HB2AS 1600","19751114","19751114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3684BB","CITROEN","HB2AS 1600","19741220","19741220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3747HB","CITROEN","HB2AS 1600","19751106","19751106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4019GB","CITROEN","HB2AS 1600","19750815","19750815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41RB46","CITROEN","HB2AS 1600","19750515","19750515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4622HB","CITROEN","HB2AS 1600","19760213","19760213","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","4624HB","CITROEN","HB2AS 1600","19751120","19751120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5703DB","CITROEN","HB2AS 1600","19750424","19750424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5755DB","CITROEN","HB2AS 1600","19750417","19750417","N.v.t.",,"gesloten opbouw"
