"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54GBK8","Personenauto","VOLVO","XC90 T6 AWD","20250424","20230829","12997","stationwagen","7","BLAUW","Niet geregistreerd","5","2922","2043","2760","2143","750","2250","20040927","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2760",,,,,,,"0.09","285","Nee","Nee",,"Nee","2143",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2023-08-29T00:00:00.000","2004-09-27T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TKBP","Personenauto","VOLVO","XC90 T6 AWD","20221109","20190829","19378","stationwagen",,"GRIJS","Niet geregistreerd","6","2922","2210","2760","2310",,,"20031009","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2019-08-29T00:00:00.000","2003-10-09T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007VS","Personenauto","VOLVO","XC90 T6 AWD","20241212","20191213","15990","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2180","2760","2280",,,"20040105","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-12-13T00:00:00.000","2004-01-05T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126HP","Personenauto","VOLVO","XC90","20250324","20230329","16564","MPV","7","ZWART","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20040122","20190930","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4","0","0",,"480","190","M1",,,"midden tegen schutbord onder motorkap","2760","XC90 T6 AWD",,"e9*2001/116*0046*05","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-29T00:00:00.000","2004-01-22T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G763XX","Personenauto","VOLVO","XC90 T6 AWD","20250401","20240507","15662","MPV","7","ZWART","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20040109","20200625","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"480","190","M1",,,"midden tegen schutbord onder motorkap","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee","5010",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2024-05-07T00:00:00.000","2004-01-09T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G939KT","Personenauto","VOLVO","XC90 T6 AWD","20250511","20191015","77856","MPV","7","ZWART","Niet geregistreerd","4","1969","2097","2750","2197",,,"20160630","20191015","Geen verstrekking in Open Data","144745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-10-15T00:00:00.000","2016-06-30T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G942XX","Personenauto","VOLVO","XC90 T6 AWD","20250330","20230331","18711","stationwagen","7","GROEN","Niet geregistreerd","6","2922","2170","2760","2270",,"2250","20040101","20200120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-31T00:00:00.000","2004-01-01T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959BX","Personenauto","VOLVO","XC90 T6 AWD","20240819","20190826","74853","MPV","7","GRIJS","Niet geregistreerd","4","2000","2092","2748","2192",,,"20160228","20190826","Geen verstrekking in Open Data","138181","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2748",,,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2019-08-26T00:00:00.000","2016-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H973FV","Personenauto","VOLVO","XC90 T6 AWD","20241120","20200221","18677","MPV","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192","750","2200","20040401","20200114","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"2760","C",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-02-21T00:00:00.000","2004-04-01T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K545SH","Personenauto","VOLVO","XC90 T6 AWD","20260228","20210217","76139","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2059","2727","2159",,,"20180228","20210217","Geen verstrekking in Open Data","147648","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2727",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-02-17T00:00:00.000","2018-02-28T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
