"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZTK50","SUZUKI","VITARA","20150328","20150328","ZWART","25498","hatchback"
"Personenauto","G247PG","SUZUKI","VITARA","20170912","20191101","BRUIN","39726","hatchback"
"Personenauto","G751HG","SUZUKI","VITARA","20191003","20191003","WIT","29243","hatchback"
"Personenauto","G835LX","SUZUKI","VITARA","20191028","20191028","ZWART","27243","hatchback"
"Personenauto","GD469S","SUZUKI","VITARA","20150424","20150424","ZWART","21998","hatchback"
"Personenauto","GD815F","SUZUKI","VITARA","20150416","20150416","WIT","25498","hatchback"
"Personenauto","GG167V","SUZUKI","VITARA","20150520","20150520","GRIJS","25298","hatchback"
"Personenauto","GG828H","SUZUKI","VITARA","20150515","20150515","GRIJS","28998","hatchback"
"Personenauto","GG928F","SUZUKI","VITARA","20150509","20150509","WIT","21998","hatchback"
"Personenauto","GH353G","SUZUKI","VITARA","20150523","20150523","WIT","25498","hatchback"
"Personenauto","GJ713V","SUZUKI","VITARA","20150610","20150610","GRIJS","25498","hatchback"
"Personenauto","GJ868Z","SUZUKI","VITARA","20150629","20150629","GRIJS","25498","hatchback"
"Personenauto","GJ925Z","SUZUKI","VITARA","20150611","20150611","CREME","22198","hatchback"
"Personenauto","GL649H","SUZUKI","VITARA","20150626","20150626","BLAUW","25698","hatchback"
"Personenauto","GL650H","SUZUKI","VITARA","20150626","20150626","GRIJS","28998","hatchback"
"Personenauto","GN403J","SUZUKI","VITARA","20150715","20150715","GRIJS","22198","hatchback"
"Personenauto","GT119G","SUZUKI","VITARA","20150815","20150815","WIT","25698","hatchback"
"Personenauto","GZ808N","SUZUKI","VITARA","20150921","20150921","GRIJS","28098","hatchback"
"Personenauto","H179FJ","SUZUKI","VITARA","20160331","20200114","BRUIN","23111","hatchback"
"Personenauto","HH918R","SUZUKI","VITARA","20151104","20151104","GRIJS","24598","hatchback"
"Personenauto","HP486L","SUZUKI","VITARA","20151211","20151211","BLAUW","29398","hatchback"
"Personenauto","HR341G","SUZUKI","VITARA","20151215","20151215","ZWART","32898","hatchback"
"Personenauto","HR885T","SUZUKI","VITARA","20151221","20151221","WIT","26098","hatchback"
"Personenauto","HS017D","SUZUKI","VITARA","20151218","20151218","GRIJS","33198","hatchback"
"Personenauto","HS193K","SUZUKI","VITARA","20160128","20160128","ORANJE","29798","hatchback"
"Personenauto","HT471G","SUZUKI","VITARA","20160105","20160105","GRIJS","29798","hatchback"
"Personenauto","HT528G","SUZUKI","VITARA","20160111","20160111","WIT","22598","hatchback"
"Personenauto","HV349T","SUZUKI","VITARA","20160108","20160108","ORANJE","27898","hatchback"
"Personenauto","HZ846T","SUZUKI","VITARA","20160122","20160122","ORANJE","26898","hatchback"
"Personenauto","J039NK","SUZUKI","VITARA","20200912","20200912","GRIJS","22843","hatchback"
"Personenauto","J482HV","SUZUKI","VITARA","20160211","20201014","WIT","23797","hatchback"
"Personenauto","J793VR","SUZUKI","VITARA","20180920","20201216","ZWART","27253","hatchback"
"Personenauto","J909RZ","SUZUKI","VITARA","20150727","20210320","WIT","19999","hatchback"
"Personenauto","J981NJ","SUZUKI","VITARA","20160330","20201023","GRIJS","28697","hatchback"
"Personenauto","JB337T","SUZUKI","VITARA","20160205","20160205","ZWART","29798","hatchback"
"Personenauto","JD114F","SUZUKI","VITARA","20160212","20160212","ZWART","30198","hatchback"
"Personenauto","JF011H","SUZUKI","VITARA","20160302","20160302","GRIJS","30398","hatchback"
"Personenauto","JF225B","SUZUKI","VITARA","20160225","20160225","GRIJS","29998","hatchback"
"Personenauto","JG548G","SUZUKI","VITARA","20160316","20160316","BLAUW","25398","hatchback"
"Personenauto","JH261G","SUZUKI","VITARA","20160321","20160321","GRIJS","23198","hatchback"
"Personenauto","JJ245X","SUZUKI","VITARA","20160406","20160406","GRIJS","31798","hatchback"
"Personenauto","JL629S","SUZUKI","VITARA","20160426","20160426","ZWART","26698","hatchback"
"Personenauto","JP692R","SUZUKI","VITARA","20160521","20160521","BRUIN","25398","hatchback"
"Personenauto","JP829X","SUZUKI","VITARA","20160528","20160528","ORANJE","29998","hatchback"
"Personenauto","JP883T","SUZUKI","VITARA","20160617","20160617","GRIJS","26898","hatchback"
