"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJP81","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240824","20240527","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100824","20100824","Geen verstrekking in Open Data","16647","Nee",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Ja","Nee",,"Nee","2590",,,"2024","Onlogisch","04","Nee","2024-08-24T00:00:00.000","2024-05-27T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR96","Bedrijfsauto","DACIA","LOGAN","20230429",,"3935","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20110722","20110722","Geen verstrekking in Open Data","15573","Nee",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1940","SD",,"e2*2007/46*0030*13","USD14","USD145","0","0.05","290","Ja","Nee",,"Nee","2590","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVG63","Bedrijfsauto","DACIA","LOGAN","20240306",,"4568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1185","2006","1285","594",,"20120413","20120413","Geen verstrekking in Open Data","18206","Nee",,"821",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Ja","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVB50","Bedrijfsauto","DACIA","LOGAN","20241201","20231130","4085","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","640",,"20120328","20120328","Geen verstrekking in Open Data","16200","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*16","USDF4","USDF45","0","0.04","290","Ja","Nee",,"Nee","2656","0","0.00","2024","Logisch","00","Nee","2024-12-01T00:00:00.000","2023-11-30T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGP23","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20230308",,"2239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100226","20100226","Geen verstrekking in Open Data","13438","Nee",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Ja","Nee",,"Nee","2600",,,"2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ91","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4",,,"4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100810","20100810","Geen verstrekking in Open Data","16036","Nee",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Ja","Nee",,"Nee","2600",,,"2022","Logisch","00","Nee",,,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG17","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20231029",,"3933","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20101029","20101029","Geen verstrekking in Open Data","15566","Nee",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Ja","Nee",,"Nee","2590",,,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPR77","Bedrijfsauto","DACIA","LOGAN","20230819",,"3971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20110722","20110722","Geen verstrekking in Open Data","15722","Nee",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","FSD14","FSD145","0","0.04","290","Ja","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ79","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241212","20240402","4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101104","20101104","Geen verstrekking in Open Data","16498","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Ja","Nee",,"Nee","2600",,,"2024","Logisch","00","Nee","2024-12-12T00:00:00.000","2024-04-02T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL92","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20230615",,"3933","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100512","20100512","Geen verstrekking in Open Data","15566","Nee",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Ja","Nee",,"Nee","2590",,,"2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
