"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50HTTJ","TOYOTA","STARLET 1.3-U9","19950307","20011203","ZWART",,"hatchback"
"Personenauto","DXFJ31","TOYOTA","STARLET 1.3-U9","19920326","19920326","BLAUW",,"hatchback"
"Personenauto","DXNS83","TOYOTA","STARLET 1.3-U9","19920402","19920402","BLAUW",,"hatchback"
"Personenauto","DXNT03","TOYOTA","STARLET 1.3-U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DXRR27","TOYOTA","STARLET 1.3-U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DXTJ51","TOYOTA","STARLET 1.3-U9","19920408","19920408","ROOD",,"hatchback"
"Personenauto","DZDH05","TOYOTA","STARLET 1.3-U9","19920404","19920404","ROOD",,"hatchback"
"Personenauto","DZJF97","TOYOTA","STARLET 1.3-U9","19920413","19920413","ROOD",,"hatchback"
"Personenauto","FBSV59","TOYOTA","STARLET 1.3-U9","19920429","19920429","GROEN",,"hatchback"
"Personenauto","FBXZ81","TOYOTA","STARLET 1.3-U9","19920507","19920507","GROEN",,"hatchback"
"Personenauto","FBZB08","TOYOTA","STARLET 1.3-U9","19920504","19920504","ROOD",,"hatchback"
"Personenauto","FFXG02","TOYOTA","STARLET 1.3-U9","19920703","19920703","ROOD",,"hatchback"
"Personenauto","FGPG59","TOYOTA","STARLET 1.3-U9","19920619","19920619","GRIJS",,"hatchback"
"Personenauto","FLRB24","TOYOTA","STARLET 1.3-U9","19920814","19920814","ROOD",,"hatchback"
"Personenauto","FBDL36","TOYOTA","STARLET 1.3-U9","19920519","19920519","ZWART",,"hatchback"
