"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","7GV128","FIAT","500","19730630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9348","FIAT","500 S","19750630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04BBB","FIAT","500 S","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DNJ","FIAT","500 DT","19720630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BDP","FIAT","500","19560630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DNJ","FIAT","500 S","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15DXX","FIAT","500","19650630","20220701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BLD","FIAT","500","19750630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DVG","FIAT","500","19760630","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DRK","FIAT","500","19740630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BDB","FIAT","500 S","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BFD","FIAT","500 S","19740630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DHH","FIAT","500 S","19730630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DHR","FIAT","500 S","19750630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DNK","FIAT","500","19700630","20220325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BKD","FIAT","500","19750630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97BTF","FIAT","500 S","19790630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF50L","FIAT","500 S","19770630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF51L","FIAT","500 S","19710630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF57L","FIAT","500 S","19760630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ07N","FIAT","500 S","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77X","FIAT","500 S","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN80S","FIAT","500 S","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN98H","FIAT","500 S","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT19J","FIAT","500 S","19770630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT65V","FIAT","500 S","19720630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV83N","FIAT","500 S","19730630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX03Z","FIAT","500","19760630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX04Z","FIAT","500","19750630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX05Z","FIAT","500","19690630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX06Z","FIAT","500","19770630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX07Z","FIAT","500","19740630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX08Z","FIAT","500","19730630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX09Z","FIAT","500","19750630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX21Z","FIAT","500","19800630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX27F","FIAT","500 S","19720630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ11N","FIAT","500","19690630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD69P","FIAT","500","19730630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF03J","FIAT","500","19740630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF68F","FIAT","500 S","19700630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH66H","FIAT","500 DT","19720630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH71S","FIAT","500","19800630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL06D","FIAT","500","19770630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL34T","FIAT","500","19700630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL91L","FIAT","500 S","19720630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN87H","FIAT","500","19760630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN97H","FIAT","500","19740630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR58S","FIAT","500 S","19790630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR87G","FIAT","500 S","19730630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX09X","FIAT","500","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX92S","FIAT","500 S","19720630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ09K","FIAT","500 DT","19720630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ54F","FIAT","500 S","19720630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD21S","FIAT","500 S","19770630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD72K","FIAT","500 S","19760630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF07X","FIAT","500 S","19790630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF70B","FIAT","500 S","19730630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH84N","FIAT","500","19740630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK25Z","FIAT","500","19790630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL39S","FIAT","500","19700630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN19P","FIAT","1500 DT SUPER","19740630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP18Z","FIAT","500","19700630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP22T","FIAT","500 S","19780630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP78D","FIAT","500 S","19760630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS24L","FIAT","500 S","19760630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS67K","FIAT","500 S","19750630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV32V","FIAT","500","19720630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV34V","FIAT","500","19750630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX07Z","FIAT","500 S","19830630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX34P","FIAT","500 S","19810630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX93L","FIAT","500 DT","19720630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ44G","FIAT","500 S","19780630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD36R","FIAT","500","19720630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF93P","FIAT","500","19730630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ37F","FIAT","500 DT","19790630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK04T","FIAT","500 DT","19770630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK15B","FIAT","500 S","19840630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK83J","FIAT","500","19700630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL01D","FIAT","500","19740630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL76B","FIAT","500","19740630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL77V","FIAT","500 S","19760630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL94D","FIAT","500 S","19780630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR91V","FIAT","500 DT","19770630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV23L","FIAT","500","19740630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV75D","FIAT","500","19730630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV86J","FIAT","500 S","19770630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB40H","FIAT","500","19760630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF95F","FIAT","500 S","19770630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG18F","FIAT","500 DT","19840630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG66G","FIAT","500 S","19780630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH51X","FIAT","500 S","19720630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ91K","FIAT","500 S","19750630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK46K","FIAT","500 S","19770630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL29D","FIAT","500 DT","19760630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL62K","FIAT","500","19800630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN24N","FIAT","500 S","19720630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP38B","FIAT","500 S","19640630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS46Z","FIAT","500 S","19780630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS99N","FIAT","500","19850630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT45D","FIAT","500","19740630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT52Z","FIAT","500","19760630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ88L","FIAT","500 S","19740630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG96L","FIAT","500 S","19740630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH11H","FIAT","500 S","19760630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH19P","FIAT","500 S","19740630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH71Z","FIAT","500 S","19750630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ58D","FIAT","500 DT","19800630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP62B","FIAT","500","19760630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR86Z","FIAT","500","19720630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV18F","FIAT","500 S","19800630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV50T","FIAT","500 S","19720630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX03J","FIAT","500 S","19710630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB08P","FIAT","500 S","19770630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD30S","FIAT","500","19730630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD64N","FIAT","500","19710630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG46K","FIAT","500","19780630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH17F","FIAT","500 DT","19740630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ34X","FIAT","500 S","19760630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ67F","FIAT","500 S","19750630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK26K","FIAT","500 DT","19770630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL30D","FIAT","500 S","19720630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP06G","FIAT","500 S","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR20G","FIAT","500 S","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR59H","FIAT","500 DT","19770630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS01H","FIAT","500 S","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89J","FIAT","500 S","19710630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT17B","FIAT","500 S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT22B","FIAT","500","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT51X","FIAT","500","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV41H","FIAT","500 S","19720630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX21J","FIAT","500","19760630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX34B","FIAT","500 S","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX35F","FIAT","500","19720630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB39V","FIAT","500 S","19760630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF41X","FIAT","500 DT","19740630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG16P","FIAT","500 S","19740630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG61P","FIAT","500","19740630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG78P","FIAT","500 S","19790630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG88B","FIAT","500","19710630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH53H","FIAT","500 S","19770630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH69J","FIAT","500","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH73J","FIAT","500","19730630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH75T","FIAT","500","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN48G","FIAT","500","19720630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN49K","FIAT","500 S","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP14N","FIAT","500 S","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP20L","FIAT","500 S","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP80J","FIAT","500 S","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS18P","FIAT","500 S","19770630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS35Z","FIAT","500 S","19770630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT48P","FIAT","500","19720630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV69S","FIAT","500","19720630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX01L","FIAT","500 S","19740630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB71R","FIAT","500 S","19710630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND47V","FIAT","500","19760630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND59P","FIAT","500 S","19730630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG81L","FIAT","500 S","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH35B","FIAT","500 S","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH76S","FIAT","500 S","19730630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ54R","FIAT","500 S","19730630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN12Z","FIAT","500 S","19760630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN84K","FIAT","500 S","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR54L","FIAT","500","19800630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR80V","FIAT","500 S","19740630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS26L","FIAT","500 S","19740630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS91H","FIAT","500 S","19670630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX25T","FIAT","500 S","19670630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ15P","FIAT","500 S","19690630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ15Z","FIAT","500 S","19760630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB15G","FIAT","500 S","19720630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB73G","FIAT","500 S","19740630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD46L","FIAT","500","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH22J","FIAT","500","19720630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH42V","FIAT","500","19720630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ42G","FIAT","500 S","19740630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK68Z","FIAT","500 S","19740630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL45R","FIAT","500","19740630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN90D","FIAT","500 S","19760630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV08S","FIAT","500","19760630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV54Z","FIAT","500","19740630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB13P","FIAT","500","19730630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB41H","FIAT","500","19730630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD55H","FIAT","500","19730630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF38T","FIAT","500 S","19770630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH30T","FIAT","500","19770630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN83T","FIAT","500","19750630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS22K","FIAT","500 S","19780630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV25H","FIAT","500 S","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV64V","FIAT","500","19770630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ15S","FIAT","500 S","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ33R","FIAT","500 S","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ47B","FIAT","500","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB90H","FIAT","500","19690630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF96B","FIAT","500 S","19750630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG11B","FIAT","500 S","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH33S","FIAT","500 S","19730630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ75Z","FIAT","500","19770630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL93B","FIAT","500 S","19760630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP27G","FIAT","500 S","19780630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP60P","FIAT","500 DT","19630630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR29K","FIAT","500 S","19770630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST07T","FIAT","500 DT","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST57S","FIAT","500","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV40L","FIAT","500","19750630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF43P","FIAT","500","19760630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF76B","FIAT","500","19750630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG74Z","FIAT","500 DT","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH37B","FIAT","500 S","19700630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH48X","FIAT","500 S","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ25H","FIAT","500","19710630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ49Z","FIAT","500 S","19720630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK94Z","FIAT","500 S","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL08R","FIAT","500 S","19770630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL21G","FIAT","500","19740630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL55N","FIAT","500","19710630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL58N","FIAT","500 S","19760630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT22V","FIAT","500","19720630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV28R","FIAT","500 DT","19720630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX32G","FIAT","500 DT","19580630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ06K","FIAT","500","19780630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ90L","FIAT","500 S","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB74R","FIAT","500 S","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD36L","FIAT","500 S","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF01H","FIAT","500 S","19780630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF39N","FIAT","500 S","19740630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG46V","FIAT","500 DT","19730630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG54V","FIAT","500","19720630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG91F","FIAT","500 S","19750630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ57G","FIAT","500","19680630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN11N","FIAT","500 S","19760630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN30N","FIAT","500 S","19780630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP15S","FIAT","500","19720630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP47R","FIAT","500 S","19770630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR37F","FIAT","500","19740630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV03L","FIAT","500 S","19660630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD87Z","FIAT","500 S","19760630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF34L","FIAT","500 S","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH32R","FIAT","500 S","19740630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK21B","FIAT","500 S","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN16Z","FIAT","500 S","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN41K","FIAT","500 S","19780630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN85Z","FIAT","500","19720630","20211220","N.v.t.",,"Niet geregistreerd"
