"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3721EK","VOLVO","P121 AMAZONE","19610630","19671116","GROEN",,"Niet geregistreerd"
"Personenauto","96BK06","VOLVO","121 AMAZONE","19650630","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4085","VOLVO","121 AMAZONE","19640630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4600","VOLVO","121 AMAZONE","19640228","19990311","ZWART",,"sedan"
"Personenauto","AE6799","VOLVO","121 AMAZONE","19660726","20000513","GROEN",,"sedan"
"Personenauto","AE7334","VOLVO","121 AMAZONE","19690630","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","AH9210","VOLVO","121 AMAZONE","19650228","20010908","BLAUW",,"sedan"
"Personenauto","AL3356","VOLVO","P 121 AMAZONE","19650630","20021126","GRIJS",,"sedan"
"Personenauto","AL3867","VOLVO","121 AMAZONE","19700630","20030313","ROOD",,"sedan"
"Personenauto","AL9433","VOLVO","121 AMAZONE","19680829","20050627","GROEN",,"sedan"
"Personenauto","AR9815","VOLVO","121 AMAZONE","19690630","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5626","VOLVO","121 AMAZONE","19690630","19900601","ROOD",,"Niet geregistreerd"
"Personenauto","DE8614","VOLVO","121 AMAZONE","19680630","19910612","WIT",,"Niet geregistreerd"
"Personenauto","DH6644","VOLVO","121 AMAZONE","19670630","19840411","GROEN",,"Niet geregistreerd"
"Personenauto","DL1206","VOLVO","121 AMAZONE AUT.","19660701","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","DL1430","VOLVO","P 121 AMAZONE","19640630","19870331","WIT",,"Niet geregistreerd"
"Personenauto","DL2545","VOLVO","121 AMAZONE","19670630","19950228","GROEN",,"coupe"
"Personenauto","DL4840","VOLVO","P121 AMAZONE","19690701","19950805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5376","VOLVO","121 AMAZONE","19680630","19950731","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5427","VOLVO","121 AMAZONE","19650630","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DM2749","VOLVO","121 AMAZONE","19670420","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","DM3966","VOLVO","121 AMAZONE","19710630","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9331","VOLVO","121 AMAZONE","19661215","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6536","VOLVO","121 AMAZONE","19700831","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","56UA93","VOLVO","121 AMAZONE","19780102","19780102","GROEN",,"Niet geregistreerd"
