"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G139LT","MERCEDES-BENZ","CLA 200 D","20180315","20191028","ROOD","54381","stationwagen"
"Personenauto","G144SF","MERCEDES-BENZ","CLA 200 D","20180622","20200526","BLAUW","44909","stationwagen"
"Personenauto","G263DP","MERCEDES-BENZ","CLA 200 D","20160427","20190830","GRIJS","52041","stationwagen"
"Personenauto","G446KJ","MERCEDES-BENZ","CLA 200 D","20180821","20200307","ZWART","45818","stationwagen"
"Personenauto","G666KR","MERCEDES-BENZ","CLA 200 D","20180104","20191014","GRIJS","49229","stationwagen"
"Personenauto","G782PT","MERCEDES-BENZ","CLA 200 D","20191112","20191112","GRIJS","48684","stationwagen"
"Personenauto","G922ST","MERCEDES-BENZ","CLA 200 D","20160818","20191122","WIT","56752","stationwagen"
"Personenauto","G952VS","MERCEDES-BENZ","CLA 200 D","20200108","20200108","GRIJS","62453","stationwagen"
"Personenauto","GZ333K","MERCEDES-BENZ","CLA 200 D","20150918","20150918","GRIJS","51822","stationwagen"
"Personenauto","H058TT","MERCEDES-BENZ","CLA 200 D","20200528","20200528","ZWART","55104","stationwagen"
"Personenauto","H140NF","MERCEDES-BENZ","CLA 200 D","20190829","20200319","ZWART","50261","stationwagen"
"Personenauto","H335KB","MERCEDES-BENZ","CLA 200 D","20200227","20200227","GRIJS","63134","stationwagen"
"Personenauto","H449FP","MERCEDES-BENZ","CLA 200 D 4MATIC","20161012","20200203","ZWART","54990","stationwagen"
"Personenauto","H678PF","MERCEDES-BENZ","CLA 200 D","20200325","20200325","GRIJS","59322","stationwagen"
"Personenauto","H683RS","MERCEDES-BENZ","CLA 200 D","20161214","20200418","ZWART","51248","stationwagen"
"Personenauto","H790KP","MERCEDES-BENZ","CLA 200 D","20160211","20200627","GRIJS","53726","stationwagen"
"Personenauto","H842NB","MERCEDES-BENZ","CLA 200 D","20160427","20200306","WIT","49332","stationwagen"
"Personenauto","H948XL","MERCEDES-BENZ","CLA 200 D","20200618","20200618","GRIJS","54015","stationwagen"
"Personenauto","HG820D","MERCEDES-BENZ","CLA 200 D","20151026","20151026","GRIJS","50733","stationwagen"
"Personenauto","HJ812D","MERCEDES-BENZ","CLA 200 D","20151111","20151111","GRIJS","42769","stationwagen"
"Personenauto","HJ958T","MERCEDES-BENZ","CLA 200 D","20151120","20151120","GRIJS","51653","stationwagen"
"Personenauto","HN660V","MERCEDES-BENZ","CLA 200 D","20151210","20151210","ZWART","52427","stationwagen"
"Personenauto","HN699N","MERCEDES-BENZ","CLA 200 D","20151208","20151208","GRIJS","42769","stationwagen"
"Personenauto","HP858S","MERCEDES-BENZ","CLA 200 D","20151217","20151217","PAARS","42769","stationwagen"
"Personenauto","HS994N","MERCEDES-BENZ","CLA 200 D","20160106","20160106","WIT","41995","stationwagen"
"Personenauto","HZ138G","MERCEDES-BENZ","CLA 200 D","20160120","20160120","GRIJS","43442","stationwagen"
"Personenauto","HZ420F","MERCEDES-BENZ","CLA 200 D","20160126","20160126","ZWART","42456","stationwagen"
"Personenauto","HZ771V","MERCEDES-BENZ","CLA 200 D","20160129","20160129","GRIJS","48597","stationwagen"
"Personenauto","J134DS","MERCEDES-BENZ","CLA 200 D","20170504","20200926","ZWART","50641","stationwagen"
"Personenauto","J168JP","MERCEDES-BENZ","CLA 200 D","20190527","20200817","ZWART","46495","stationwagen"
"Personenauto","J226KD","MERCEDES-BENZ","CLA 200 D","20151124","20200820","ZWART","47213","stationwagen"
"Personenauto","J250PL","MERCEDES-BENZ","CLA 200 D","20200929","20200929","GRIJS","51432","stationwagen"
"Personenauto","J303TG","MERCEDES-BENZ","CLA 200 D","20201020","20201020","WIT","51162","stationwagen"
"Personenauto","J442DR","MERCEDES-BENZ","CLA 200 D","20200709","20200709","GRIJS","51377","stationwagen"
"Personenauto","J633GD","MERCEDES-BENZ","CLA 200 D","20171116","20200720","GRIJS","44318","stationwagen"
"Personenauto","J700JR","MERCEDES-BENZ","CLA 200 D 4MATIC","20160728","20200821","GRIJS","56690","stationwagen"
"Personenauto","J769TB","MERCEDES-BENZ","CLA 200 D","20201023","20201023","GRIJS","50101","stationwagen"
"Personenauto","J778TR","MERCEDES-BENZ","CLA 200 D","20201022","20201022","GRIJS","54024","stationwagen"
"Personenauto","J834RF","MERCEDES-BENZ","CLA 200 D","20201006","20201006","ZWART","50364","stationwagen"
"Personenauto","J923RV","MERCEDES-BENZ","CLA 200 D","20160308","20201002","ZWART","46374","stationwagen"
"Personenauto","J937HG","MERCEDES-BENZ","CLA 200 D","20190311","20200730","GRIJS","49780","stationwagen"
"Personenauto","JB610L","MERCEDES-BENZ","CLA 200 D","20160208","20160208","GRIJS","54250","stationwagen"
"Personenauto","JD367B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","43230","stationwagen"
"Personenauto","JD398T","MERCEDES-BENZ","CLA 200 D","20160219","20160219","WIT","42456","stationwagen"
"Personenauto","JD907R","MERCEDES-BENZ","CLA 200 D","20160222","20160222","ZWART","43230","stationwagen"
"Personenauto","JG867H","MERCEDES-BENZ","CLA 200 D","20160318","20160318","ZWART","42456","stationwagen"
"Personenauto","JH030P","MERCEDES-BENZ","CLA 200 D","20160325","20160325","GRIJS","43230","stationwagen"
"Personenauto","JH319F","MERCEDES-BENZ","CLA 200 D","20160322","20160322","GRIJS","46925","stationwagen"
"Personenauto","JH412H","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","43230","stationwagen"
"Personenauto","JH916Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","43230","stationwagen"
"Personenauto","JH917Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JH920Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JJ586G","MERCEDES-BENZ","CLA 200 D","20160402","20160402","ROOD","43694","stationwagen"
"Personenauto","JK854S","MERCEDES-BENZ","CLA 200 D","20160420","20160420","ZWART","46513","stationwagen"
"Personenauto","JP207N","MERCEDES-BENZ","CLA 200 D","20160520","20160520","WIT","45739","stationwagen"
"Personenauto","JP590T","MERCEDES-BENZ","CLA 200 D","20160616","20160616","ZWART","46622","stationwagen"
"Personenauto","JR434J","MERCEDES-BENZ","CLA 200 D","20160601","20160601","GRIJS","53122","stationwagen"
"Personenauto","JR494B","MERCEDES-BENZ","CLA 200 D","20160527","20160527","GRIJS","45969","stationwagen"
"Personenauto","JR494X","MERCEDES-BENZ","CLA 200 D","20160531","20160531","GRIJS","46513","stationwagen"
"Personenauto","JS558Z","MERCEDES-BENZ","CLA 200 D","20160616","20160616","GRIJS","46622","stationwagen"
"Personenauto","JT205J","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JT260S","MERCEDES-BENZ","CLA 200 D","20160623","20160623","WIT","46985","stationwagen"
"Personenauto","JT262S","MERCEDES-BENZ","CLA 200 D","20160624","20160624","ZWART","46622","stationwagen"
"Personenauto","JT502Z","MERCEDES-BENZ","CLA 200 D","20160624","20160624","WIT","45739","stationwagen"
"Personenauto","JV555H","MERCEDES-BENZ","CLA 200 D","20160629","20160629","ZWART","46622","stationwagen"
"Personenauto","JV962D","MERCEDES-BENZ","CLA 200 D","20160629","20160629","GRIJS","46622","stationwagen"
"Personenauto","JV966D","MERCEDES-BENZ","CLA 200 D","20160627","20160627","WIT","47348","stationwagen"
"Personenauto","JZ221N","MERCEDES-BENZ","CLA 200 D","20160715","20160715","ZWART","50556","stationwagen"
"Personenauto","JZ261Z","MERCEDES-BENZ","CLA 200 D","20160720","20160720","ZWART","45424","stationwagen"
"Personenauto","JZ901S","MERCEDES-BENZ","CLA 200 D","20160718","20160718","BLAUW","45678","stationwagen"
"Personenauto","JZ924F","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","49448","stationwagen"
"Personenauto","JZ947P","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46362","stationwagen"
"Personenauto","K029ZB","MERCEDES-BENZ","CLA 200 D","20161116","20210329","ZWART","47265","stationwagen"
"Personenauto","K036BD","MERCEDES-BENZ","CLA 200 D","20160610","20210223","GROEN","48104","stationwagen"
"Personenauto","K073HK","MERCEDES-BENZ","CLA 200 D","20210104","20210104","GRIJS","51613","stationwagen"
"Personenauto","K114JX","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","50283","stationwagen"
"Personenauto","K115LG","MERCEDES-BENZ","CLA 200 D","20210119","20210119","GRIJS","45901","stationwagen"
"Personenauto","K132JX","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","46164","stationwagen"
"Personenauto","K136HK","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","47908","stationwagen"
"Personenauto","K139HK","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","51271","stationwagen"
"Personenauto","K165VX","MERCEDES-BENZ","CLA 200 D","20210114","20210317","WIT","48885","stationwagen"
"Personenauto","K235LG","MERCEDES-BENZ","CLA 200 D","20210112","20210112","BLAUW","51271","stationwagen"
"Personenauto","K253KG","MERCEDES-BENZ","CLA 200 D","20200527","20211104","ROOD","51084","stationwagen"
"Personenauto","K360JH","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","48265","stationwagen"
"Personenauto","K362ST","MERCEDES-BENZ","CLA 200 D","20210311","20210311","WIT","51446","stationwagen"
"Personenauto","K433TZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20200228","20210310","GRIJS","55444","stationwagen"
"Personenauto","K505ZF","MERCEDES-BENZ","CLA 200 D","20210406","20210406","ZWART","46663","stationwagen"
"Personenauto","K622ZK","MERCEDES-BENZ","CLA 200 D","20170731","20210401","ZWART","49317","stationwagen"
"Personenauto","K734JN","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","54823","stationwagen"
"Personenauto","K787SB","MERCEDES-BENZ","CLA 200 D","20210311","20210311","ZWART","49057","stationwagen"
"Personenauto","K828JL","MERCEDES-BENZ","CLA 200 D","20210119","20210119","ZWART","46527","stationwagen"
"Personenauto","K886FD","MERCEDES-BENZ","CLA 200 D","20201204","20201204","GRIJS","48265","stationwagen"
"Personenauto","K897PL","MERCEDES-BENZ","CLA 200 D","20191111","20211022","ZWART","48022","stationwagen"
"Personenauto","K938GP","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","48870","stationwagen"
"Personenauto","K982DN","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","49194","stationwagen"
"Personenauto","K988GH","MERCEDES-BENZ","CLA 200 D","20201214","20201214","GRIJS","51959","stationwagen"
"Personenauto","K995HP","MERCEDES-BENZ","CLA 200 D","20201223","20201223","ZWART","50908","stationwagen"
"Personenauto","KB166R","MERCEDES-BENZ","CLA 200 D","20160802","20160802","ZWART","43694","stationwagen"
"Personenauto","KB205T","MERCEDES-BENZ","CLA 200 D","20160801","20160801","ZWART","46138","stationwagen"
"Personenauto","KB562N","MERCEDES-BENZ","CLA 200 D","20160725","20160725","GRIJS","45678","stationwagen"
"Personenauto","KD848X","MERCEDES-BENZ","CLA 200 D","20160812","20160812","ZWART","45370","stationwagen"
"Personenauto","KG902T","MERCEDES-BENZ","CLA 200 D","20160831","20160831","GRIJS","46622","stationwagen"
"Personenauto","KH040R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","WIT","47348","stationwagen"
"Personenauto","KH043R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","ZWART","46622","stationwagen"
"Personenauto","KH045R","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","46622","stationwagen"
"Personenauto","KH046R","MERCEDES-BENZ","CLA 200 D","20160912","20160912","GRIJS","46622","stationwagen"
"Personenauto","KH252V","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","44662","stationwagen"
"Personenauto","KH306J","MERCEDES-BENZ","CLA 200 D","20160908","20160908","GRIJS","46622","stationwagen"
"Personenauto","KH312J","MERCEDES-BENZ","CLA 200 D","20160909","20160909","GRIJS","46386","stationwagen"
"Personenauto","KK343K","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45678","stationwagen"
"Personenauto","KK391F","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46168","stationwagen"
"Personenauto","KL042V","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","48117","stationwagen"
"Personenauto","KL876P","MERCEDES-BENZ","CLA 200 D","20161014","20161014","ZWART","45957","stationwagen"
"Personenauto","KN162R","MERCEDES-BENZ","CLA 200 D","20161025","20161025","GRIJS","52871","stationwagen"
"Personenauto","KN234D","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","50639","stationwagen"
"Personenauto","KP029P","MERCEDES-BENZ","CLA 200 D","20161104","20161104","BLAUW","46175","stationwagen"
"Personenauto","KP258K","MERCEDES-BENZ","CLA 200 D","20161101","20161101","GRIJS","43924","stationwagen"
"Personenauto","KR854V","MERCEDES-BENZ","CLA 200 D","20161115","20161115","ZWART","45678","stationwagen"
"Personenauto","KR965H","MERCEDES-BENZ","CLA 200 D","20161104","20161104","WIT","48643","stationwagen"
"Personenauto","KS477D","MERCEDES-BENZ","CLA 200 D","20161116","20161116","WIT","44831","stationwagen"
"Personenauto","KS487J","MERCEDES-BENZ","CLA 200 D","20161118","20161118","GRIJS","43676","stationwagen"
"Personenauto","KT832G","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","46435","stationwagen"
"Personenauto","KV004P","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV887N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","WIT","44057","stationwagen"
"Personenauto","KV915N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","ZWART","43694","stationwagen"
"Personenauto","KV916N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","BRUIN","43694","stationwagen"
"Personenauto","KV946N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV974N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","44831","stationwagen"
"Personenauto","KV998N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KZ460L","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","46622","stationwagen"
"Personenauto","L048FR","MERCEDES-BENZ","CLA 200 D","20210507","20210507","BLAUW","51083","stationwagen"
"Personenauto","L113FL","MERCEDES-BENZ","CLA 200 D","20210512","20210512","ROOD","48997","stationwagen"
"Personenauto","L242VG","MERCEDES-BENZ","CLA 200 D","20151116","20210802","GRIJS","42968","stationwagen"
"Personenauto","L256GL","MERCEDES-BENZ","CLA 200 D","20210520","20210520","ZWART","45256","stationwagen"
"Personenauto","L345XB","MERCEDES-BENZ","CLA 200 D","20210816","20210816","WIT","53761","stationwagen"
"Personenauto","L414SF","MERCEDES-BENZ","CLA 200 D","20151210","20210720","ZWART","43860","stationwagen"
"Personenauto","L435VK","MERCEDES-BENZ","CLA 200 D","20210814","20210814","WIT","45510","stationwagen"
"Personenauto","L440BN","MERCEDES-BENZ","CLA 200 D","20210419","20210419","GRIJS","49234","stationwagen"
"Personenauto","L524HX","MERCEDES-BENZ","CLA 200 D","20210602","20210602","ZWART","47329","stationwagen"
"Personenauto","L551JZ","MERCEDES-BENZ","CLA 200 D","20210609","20210609","BLAUW","48392","stationwagen"
"Personenauto","L589SN","MERCEDES-BENZ","CLA 200 D","20170403","20210719","GRIJS","43256","stationwagen"
"Personenauto","L646FT","MERCEDES-BENZ","CLA 200 D","20210511","20210511","ZWART","51083","stationwagen"
"Personenauto","L748PV","MERCEDES-BENZ","CLA 200 D","20210712","20210712","ZWART","51133","stationwagen"
"Personenauto","L839JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","45256","stationwagen"
"Personenauto","L840JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","47484","stationwagen"
"Personenauto","L891HR","MERCEDES-BENZ","CLA 200 D","20210531","20210531","GRIJS","50495","stationwagen"
"Personenauto","L901HR","MERCEDES-BENZ","CLA 200 D","20210603","20210603","ZWART","48689","stationwagen"
"Personenauto","L993DJ","MERCEDES-BENZ","CLA 200 D","20210428","20210428","GRIJS","50966","stationwagen"
"Personenauto","N087JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","GRIJS","53586","stationwagen"
"Personenauto","N088JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","WIT","52793","stationwagen"
"Personenauto","N118JF","MERCEDES-BENZ","CLA 200 D","20211027","20211027","ZWART","49527","stationwagen"
"Personenauto","N163BZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20160906","20210911","BLAUW","59329","stationwagen"
"Personenauto","N215JH","MERCEDES-BENZ","CLA 200 D","20211027","20211027","GRIJS","47402","stationwagen"
"Personenauto","N236LX","MERCEDES-BENZ","CLA 200 D","20180221","20240325","WIT","50077","stationwagen"
"Personenauto","N279DF","MERCEDES-BENZ","CLA 200 D","20160602","20211011","GRIJS","53895","stationwagen"
"Personenauto","N341BL","MERCEDES-BENZ","CLA 200 D","20210914","20210914","ZWART","50587","stationwagen"
"Personenauto","N394GH","MERCEDES-BENZ","CLA 200 D","20171221","20211005","GRIJS","49286","stationwagen"
"Personenauto","N442VN","MERCEDES-BENZ","CLA 200 D","20200120","20220301","GRIJS","51260","stationwagen"
"Personenauto","N486HZ","MERCEDES-BENZ","CLA 200 D","20211026","20211026","GRIJS","45737","stationwagen"
"Personenauto","N498FG","MERCEDES-BENZ","CLA 200 D","20210930","20210930","GRIJS","52825","stationwagen"
"Personenauto","N553LD","MERCEDES-BENZ","CLA 200 D","20211112","20211112","GRIJS","50159","stationwagen"
"Personenauto","N568BZ","MERCEDES-BENZ","CLA 200 D","20210916","20210916","ZWART","48631","stationwagen"
"Personenauto","N604KD","MERCEDES-BENZ","CLA 200 D","20211104","20211104","GRIJS","47614","stationwagen"
"Personenauto","N640FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","47904","stationwagen"
"Personenauto","N683HT","MERCEDES-BENZ","CLA 200 D","20211025","20211025","BLAUW","46039","stationwagen"
"Personenauto","N752NX","MERCEDES-BENZ","CLA 200 D","20211130","20211130","WIT","51072","stationwagen"
"Personenauto","N825XV","MERCEDES-BENZ","CLA 200 D","20160427","20220104","GRIJS","45793","stationwagen"
"Personenauto","N870KL","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46765","stationwagen"
"Personenauto","N900XR","MERCEDES-BENZ","CLA 200 D","20220105","20220105","ZWART","44686","stationwagen"
"Personenauto","N904TR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","51302","stationwagen"
"Personenauto","N918TZ","MERCEDES-BENZ","CLA 200 D","20220114","20220114","ZWART","46494","stationwagen"
"Personenauto","NB998L","MERCEDES-BENZ","CLA 200 D","20170103","20170103","ZWART","44644","stationwagen"
"Personenauto","NG434S","MERCEDES-BENZ","CLA 200 D","20160226","20170120","ZWART","49521","stationwagen"
"Personenauto","NG459V","MERCEDES-BENZ","CLA 200 D","20170124","20170124","BLAUW","46151","stationwagen"
"Personenauto","NG801F","MERCEDES-BENZ","CLA 200 D","20151126","20170324","GRIJS","41511","stationwagen"
"Personenauto","NH230S","MERCEDES-BENZ","CLA 200 D","20170204","20170204","GRIJS","44929","stationwagen"
"Personenauto","NH309H","MERCEDES-BENZ","CLA 200 D","20170131","20170131","GRIJS","47180","stationwagen"
"Personenauto","NJ254G","MERCEDES-BENZ","CLA 200 D","20170216","20170216","GRIJS","44947","stationwagen"
"Personenauto","NN087G","MERCEDES-BENZ","CLA 200 D","20160223","20170325","GRIJS","53172","stationwagen"
"Personenauto","NN806S","MERCEDES-BENZ","CLA 200 D","20170313","20170313","GRIJS","46960","stationwagen"
"Personenauto","NR269G","MERCEDES-BENZ","CLA 200 D","20170331","20170331","ZWART","45008","stationwagen"
"Personenauto","NR611B","MERCEDES-BENZ","CLA 200 D","20170331","20170331","BLAUW","49679","stationwagen"
"Personenauto","NT636F","MERCEDES-BENZ","CLA 200 D 4MATIC","20160719","20170413","GRIJS","62978","stationwagen"
"Personenauto","NT922N","MERCEDES-BENZ","CLA 200 D 4MATIC","20160617","20170414","GRIJS","58526","stationwagen"
"Personenauto","NV072F","MERCEDES-BENZ","CLA 200 D","20170501","20170501","BLAUW","49332","stationwagen"
"Personenauto","NX061T","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","45285","stationwagen"
"Personenauto","NX594R","MERCEDES-BENZ","CLA 200 D","20150930","20170504","ZWART","49460","stationwagen"
"Personenauto","NX688J","MERCEDES-BENZ","CLA 200 D","20170504","20170504","GRIJS","43441","stationwagen"
"Personenauto","NZ123Z","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","44318","stationwagen"
"Personenauto","NZ699R","MERCEDES-BENZ","CLA 200 D","20170519","20170519","GRIJS","44318","stationwagen"
"Personenauto","P048BG","MERCEDES-BENZ","CLA 200 D","20220204","20220204","ZWART","46607","stationwagen"
"Personenauto","P194HX","MERCEDES-BENZ","CLA 200 D","20220401","20220401","WIT","51664","stationwagen"
"Personenauto","P208KG","MERCEDES-BENZ","CLA 200 D","20160718","20220407","ZWART","46870","stationwagen"
"Personenauto","P221HF","MERCEDES-BENZ","CLA 200 D","20180618","20220309","ZWART","46593","stationwagen"
"Personenauto","P356DJ","MERCEDES-BENZ","CLA 200 D","20201105","20220207","GRIJS","52038","stationwagen"
"Personenauto","P383PG","MERCEDES-BENZ","CLA 200 D","20160826","20220527","BLAUW","49046","stationwagen"
"Personenauto","P426JH","MERCEDES-BENZ","CLA 200 D","20210409","20220324","ZWART","46072","stationwagen"
"Personenauto","P429XN","MERCEDES-BENZ","CLA 200 D","20220705","20220705","BLAUW","50684","stationwagen"
"Personenauto","P445KX","MERCEDES-BENZ","CLA 200 D","20170508","20220907","ZWART","42584","stationwagen"
"Personenauto","P527RG","MERCEDES-BENZ","CLA 200 D","20210412","20230324","BLAUW","57303","stationwagen"
"Personenauto","P531DH","MERCEDES-BENZ","CLA 200 D","20220211","20220211","GRIJS","49160","stationwagen"
"Personenauto","P542DH","MERCEDES-BENZ","CLA 200 D","20220215","20220215","ZWART","45736","stationwagen"
"Personenauto","P560PK","MERCEDES-BENZ","CLA 200 D","20170714","20220523","GRIJS","52924","stationwagen"
"Personenauto","P574LT","MERCEDES-BENZ","CLA 200 D","20160629","20220526","GRIJS","46096","stationwagen"
"Personenauto","P598LR","MERCEDES-BENZ","CLA 200 D","20151022","20220414","ZWART","49048","stationwagen"
"Personenauto","P703DZ","MERCEDES-BENZ","CLA 200 D","20210211","20220215","GRIJS","49740","stationwagen"
"Personenauto","P715XS","MERCEDES-BENZ","CLA 200 D","20220705","20220705","GRIJS","50582","stationwagen"
"Personenauto","P760ZD","MERCEDES-BENZ","CLA 200 D","20161229","20230405","GRIJS","50094","stationwagen"
"Personenauto","P793LB","MERCEDES-BENZ","CLA 200 D","20220411","20220411","ZWART","48065","stationwagen"
"Personenauto","P840LX","MERCEDES-BENZ","CLA 200 D","20220425","20220425","GRIJS","58875","stationwagen"
"Personenauto","P851VN","MERCEDES-BENZ","CLA 200 D","20200123","20220713","ZWART","44569","stationwagen"
"Personenauto","P886TK","MERCEDES-BENZ","CLA 200 D","20170320","20221216","GRIJS","47213","stationwagen"
"Personenauto","P921TS","MERCEDES-BENZ","CLA 200 D","20220615","20220615","ZWART","50037","stationwagen"
"Personenauto","P926XF","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","48512","stationwagen"
"Personenauto","P971KZ","MERCEDES-BENZ","CLA 200 D","20200616","20220616","GRIJS","47112","stationwagen"
"Personenauto","PB235X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","45280","stationwagen"
"Personenauto","PB302X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","46814","stationwagen"
"Personenauto","PD712F","MERCEDES-BENZ","CLA 200 D","20170602","20170602","BLAUW","52663","stationwagen"
"Personenauto","PF625D","MERCEDES-BENZ","CLA 200 D","20170609","20170609","ZWART","47177","stationwagen"
"Personenauto","PK123J","MERCEDES-BENZ","CLA 200 D","20170714","20170714","GRIJS","43635","stationwagen"
"Personenauto","PK388P","MERCEDES-BENZ","CLA 200 D","20170720","20170720","WIT","43378","stationwagen"
"Personenauto","PK477V","MERCEDES-BENZ","CLA 200 D","20170804","20170804","BLAUW","46814","stationwagen"
"Personenauto","PL918T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","BRUIN","47177","stationwagen"
"Personenauto","PP247J","MERCEDES-BENZ","CLA 200 D","20170320","20190523","GRIJS","46971","stationwagen"
"Personenauto","PP948F","MERCEDES-BENZ","CLA 200 D","20170816","20170816","BLAUW","52903","stationwagen"
"Personenauto","PR694D","MERCEDES-BENZ","CLA 200 D","20170829","20170829","GRIJS","45648","stationwagen"
"Personenauto","PS033L","MERCEDES-BENZ","CLA 200 D","20160218","20171222","WIT","55453","stationwagen"
"Personenauto","PS543N","MERCEDES-BENZ","CLA 200 D","20151119","20170915","ZWART","49367","stationwagen"
"Personenauto","PT605V","MERCEDES-BENZ","CLA 200 D","20170929","20170929","GRIJS","44221","stationwagen"
"Personenauto","PV987H","MERCEDES-BENZ","CLA 200 D","20170928","20170928","GRIJS","45577","stationwagen"
"Personenauto","PX823T","MERCEDES-BENZ","CLA 200 D","20171012","20171012","ZWART","43015","stationwagen"
"Personenauto","PZ778V","MERCEDES-BENZ","CLA 200 D","20171019","20171019","GRIJS","45577","stationwagen"
"Personenauto","R141XZ","MERCEDES-BENZ","CLA 200 D","20170714","20221216","GRIJS","49791","stationwagen"
"Personenauto","R166LL","MERCEDES-BENZ","CLA 200 D","20221018","20221018","ZWART","47968","stationwagen"
"Personenauto","R207DT","MERCEDES-BENZ","CLA 200 D","20220810","20220810","ZWART","52233","stationwagen"
"Personenauto","R222DD","MERCEDES-BENZ","CLA 200 D","20220808","20220808","GRIJS","48633","stationwagen"
"Personenauto","R237KZ","MERCEDES-BENZ","CLA 200 D","20220930","20220930","ZWART","58222","stationwagen"
"Personenauto","R296TT","MERCEDES-BENZ","CLA 200 D","20220927","20221123","ZWART","47283","stationwagen"
"Personenauto","R400TZ","MERCEDES-BENZ","CLA 200 D","20181126","20221230","GRIJS","54759","stationwagen"
"Personenauto","R403TG","MERCEDES-BENZ","CLA 200 D","20191211","20221224","BLAUW","59368","stationwagen"
"Personenauto","R468HP","MERCEDES-BENZ","CLA 200 D","20220919","20220919","ZWART","47060","stationwagen"
"Personenauto","R563DX","MERCEDES-BENZ","CLA 200 D","20220812","20220812","ZWART","49130","stationwagen"
"Personenauto","R571DX","MERCEDES-BENZ","CLA 200 D","20220809","20220809","ZWART","49614","stationwagen"
"Personenauto","R666BS","MERCEDES-BENZ","CLA 200 D","20220729","20220729","WIT","49922","stationwagen"
"Personenauto","R715JH","MERCEDES-BENZ","CLA 200 D","20220917","20220917","GRIJS","49674","stationwagen"
"Personenauto","R857DV","MERCEDES-BENZ","CLA 200 D","20201005","20230331","GRIJS","55286","stationwagen"
"Personenauto","R879JP","MERCEDES-BENZ","CLA 200 D","20160912","20230214","BRUIN","48660","stationwagen"
"Personenauto","R903PJ","MERCEDES-BENZ","CLA 200 D","20160907","20221021","WIT","34997","stationwagen"
"Personenauto","R913BV","MERCEDES-BENZ","CLA 200 D 4MATIC","20170413","20220825","ZWART","60891","stationwagen"
