"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XKS8","LEXUS","LEXUS GS450H","20120628","20120628","GRIJS","73602","sedan"
"Personenauto","03ZPDN","LEXUS","LEXUS GS450H","20080411","20080411","GROEN","85449","sedan"
"Personenauto","25RFB8","LEXUS","LEXUS GS450H","20110506","20110506","ZWART","78530","sedan"
"Personenauto","40XRJN","LEXUS","LEXUS GS450H","20070828","20070828","BLAUW","82860","sedan"
"Personenauto","55XLXF","LEXUS","LEXUS GS450H","20070716","20070716","GROEN","74549","sedan"
"Personenauto","60ZHL4","LEXUS","LEXUS GS450H","20081023","20121114","GROEN","77150","sedan"
"Personenauto","65HLX7","LEXUS","LEXUS GS450H","20090109","20090109","GRIJS","81956","sedan"
"Personenauto","95TGBK","LEXUS","LEXUS GS450H","20060819","20060819","GRIJS","84100","sedan"
"Personenauto","HF484L","LEXUS","LEXUS GS450H","20120529","20151016","ZWART","81530","sedan"
"Personenauto","HX750G","LEXUS","LEXUS GS450H","20160210","20160210","BLAUW","85566","sedan"
"Personenauto","HZ513R","LEXUS","LEXUS GS450H","20160121","20160121","GRIJS","65695","sedan"
"Personenauto","KN267F","LEXUS","LEXUS GS450H","20130703","20161013","ZWART","83331","sedan"
"Personenauto","L232HL","LEXUS","LEXUS GS450H","20161219","20210525","ZWART","86045","sedan"
"Personenauto","L653PX","LEXUS","LEXUS GS450H","20080229","20210705","GRIJS",,"sedan"
"Personenauto","N381DT","LEXUS","LEXUS GS450H","20131106","20220722","GRIJS","88110","sedan"
"Personenauto","P172GD","LEXUS","LEXUS GS450H","20120726","20220516","GRIJS","80050","sedan"
"Personenauto","PK039S","LEXUS","LEXUS GS450H","20170727","20170727","WIT","88295","sedan"
"Personenauto","PR679S","LEXUS","LEXUS GS450H","20120829","20170828","ZWART","90850","sedan"
"Personenauto","RV286P","LEXUS","LEXUS GS450H","20180221","20180221","GRIJS","75295","sedan"
"Personenauto","SX983N","LEXUS","LEXUS GS450H","20130729","20180614","GRIJS","66175","sedan"
"Personenauto","T092TG","LEXUS","LEXUS GS450H","20111108","20230829","ZWART","71189","sedan"
"Personenauto","T593GX","LEXUS","LEXUS GS450H","20080529","20230707","GRIJS",,"sedan"
"Personenauto","TN880N","LEXUS","LEXUS GS450H","20120528","20181130","GRIJS","89799","sedan"
"Personenauto","ZV977V","LEXUS","LEXUS GS450H","20120925","20191023","BLAUW","92424","sedan"
