"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLTS","CHEVROLET","CHEVY VAN STARCRAFT","20000119","20000119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPXS","CHEVROLET","CHEVY VAN STARCRAFT","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBNB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGNZ","CHEVROLET","CHEVY VAN STARCRAFT","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLGB","CHEVROLET","CHEVY VAN STARCRAFT","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDDJ","CHEVROLET","CHEVY VAN STARCRAFT","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLLS","CHEVROLET","CHEVY VAN STARCRAFT","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGNS","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZVP","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHRB","CHEVROLET","CHEVY VAN STARCRAFT","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKHX","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFSR","CHEVROLET","CHEVY VAN STARCRAFT","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDJB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VHFG","CHEVROLET","CHEVY VAN STARCRAFT","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPLT","CHEVROLET","CHEVY VAN STARCRAFT","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGLL","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20021218","20021218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VSXD","CHEVROLET","CHEVY VAN STARCRAFT","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VGFL","CHEVROLET","CHEVY VAN STARCRAFT","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFJT","CHEVROLET","CHEVY VAN STARCRAFT","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VJHV","CHEVROLET","CHEVY VAN STARCRAFT","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXFG","CHEVROLET","CHEVY VAN STARCRAFT","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFFH","CHEVROLET","CHEVY VAN STARCRAFT","19990113","19990113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFPP","CHEVROLET","CHEVY VAN STARCRAFT","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBVS","CHEVROLET","CHEVY VAN STARCRAFT","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VBLH","CHEVROLET","CHEVY VAN STARCRAFT","19980805","19980805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VRNZ","CHEVROLET","CHEVY VAN STARCRAFT","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VGSB","CHEVROLET","CHEVY VAN STARCRAFT","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNHD","CHEVROLET","CHEVY VAN STARCRAFT","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBGB","CHEVROLET","CHEVY VAN STARCRAFT","20020111","20020111","N.v.t.",,"gesloten opbouw"
