"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HG23","VOLVO","245 L","19751002","19751002","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","02XB38","VOLVO","245 L VAN","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Personenauto","03PFDL","VOLVO","245 L","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","06YD69","VOLVO","245 L","19741210","20141219","WIT",,"stationwagen"
"Personenauto","09DRTG","VOLVO","245 L","19750901","19991116","GROEN",,"stationwagen"
"Personenauto","09YA06","VOLVO","245 L","19760228","20010313","ROOD",,"Niet geregistreerd"
"Personenauto","09YD64","VOLVO","245 L","19770329","20150416","ROOD",,"stationwagen"
"Personenauto","10KJT1","VOLVO","245 L","19780821","20091210","BLAUW",,"stationwagen"
"Personenauto","10YB71","VOLVO","245 L","19750630","20050928","ORANJE",,"stationwagen"
"Personenauto","11YB41","VOLVO","245 L","19770726","20050314","GROEN",,"stationwagen"
"Personenauto","11YD52","VOLVO","245 L","19751030","20150615","GROEN",,"stationwagen"
"Personenauto","14YB25","VOLVO","245 L","19771116","20050607","ORANJE",,"stationwagen"
"Personenauto","15GDTZ","VOLVO","245 L","19750228","20001020","ROOD",,"Niet geregistreerd"
"Personenauto","15NXN1","VOLVO","245 L","19800728","19800728","BLAUW",,"stationwagen"
"Bedrijfsauto","17VB02","VOLVO","245 L VAN","19800715","19800715","N.v.t.",,"gesloten opbouw"
"Personenauto","22DZBX","VOLVO","245 L","19750228","20000122","ROOD",,"stationwagen"
"Bedrijfsauto","22JB18","VOLVO","245 L VAN","19790423","19790423","N.v.t.",,"gesloten opbouw"
"Personenauto","24RHJS","VOLVO","245 L","19780106","20050330","ROOD",,"stationwagen"
"Personenauto","25JT29","VOLVO","245 L","19760416","19760416","GROEN",,"stationwagen"
"Personenauto","25NBJK","VOLVO","245 L","19780711","20030708","CREME",,"stationwagen"
"Personenauto","25YB10","VOLVO","245 L","19761213","20060419","GEEL",,"stationwagen"
"Personenauto","26NFK8","VOLVO","245 L","19781003","20100819","ZWART",,"stationwagen"
"Personenauto","27YA14","VOLVO","245 L","19760630","20010629","ORANJE",,"stationwagen"
"Bedrijfsauto","29TB63","VOLVO","245 L VAN","19800306","19800306","N.v.t.",,"gesloten opbouw"
"Personenauto","29YD96","VOLVO","245 L","19760512","20170112","BRUIN",,"stationwagen"
"Bedrijfsauto","33HB32","VOLVO","245 L VAN","19780630","19790621","N.v.t.",,"gesloten opbouw"
"Personenauto","36YD40","VOLVO","245 L","19761104","20170725","ROOD",,"stationwagen"
"Personenauto","37ZRLJ","VOLVO","245 L","19790222","20080614","BRUIN",,"stationwagen"
"Personenauto","41RN74","VOLVO","245 L","19770908","19770908","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","43PB83","VOLVO","245 L VAN","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Personenauto","46YA98","VOLVO","245 L","19750228","20011214","ROOD",,"Niet geregistreerd"
"Personenauto","46ZN04","VOLVO","245 L","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","47JU64","VOLVO","245 L","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","48JM44","VOLVO","245 L","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","48YD56","VOLVO","245 L","19741230","20180626","ORANJE",,"stationwagen"
"Bedrijfsauto","52JB88","VOLVO","245 L VAN","19790410","19790410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53EB96","VOLVO","245 L VAN","19780825","19780825","N.v.t.",,"gesloten opbouw"
"Personenauto","56YB30","VOLVO","245 L","19751008","20081230","GROEN",,"stationwagen"
"Personenauto","58YB24","VOLVO","245 L","19751202","20090331","ORANJE",,"stationwagen"
"Personenauto","63ZLTL","VOLVO","245 L","19780815","20080905","ORANJE",,"stationwagen"
"Personenauto","65YA81","VOLVO","245 L","19751126","20020827","ROOD",,"stationwagen"
"Bedrijfsauto","67NB54","VOLVO","245 L VAN","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Personenauto","67NTN8","VOLVO","VOLVO 245 L","19780101","20101112","ROOD",,"stationwagen"
"Personenauto","76MG42","VOLVO","245 L","19760809","19760809","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","78MB16","VOLVO","245 L VAN","19790720","19790720","N.v.t.",,"gesloten opbouw"
"Personenauto","78VT88","VOLVO","245 L","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","87GM07","VOLVO","245 L","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","91UB77","VOLVO","245 L VAN","19800924","19800924","N.v.t.",,"gesloten opbouw"
"Personenauto","92SE30","VOLVO","245 L","19770629","19770629","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","93HB52","VOLVO","245 L VAN","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95PB18","VOLVO","245 L VAN","19800207","19800207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95PB19","VOLVO","245 L VAN","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Personenauto","99JR40","VOLVO","245 L","19760413","19760413","WIT",,"Niet geregistreerd"
"Bedrijfsauto","99TB86","VOLVO","245 L VAN","19800725","19800725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB55LG","VOLVO","245 L VAN","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB56BL","VOLVO","245 L VAN","19810227","19810227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB99PP","VOLVO","245 L VAN","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF30RK","VOLVO","245 L VAN","19820924","19820924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF47DK","VOLVO","245 L VAN","19820611","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG63JY","VOLVO","245 L VAN","19830316","19830316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53DZ","VOLVO","245 L","19750102","19750102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ25GG","VOLVO","245 L","19761215","19761215","N.v.t.",,"gesloten opbouw"
"Personenauto","G681XH","VOLVO","245 L 1.9","19781231","20191213","BRUIN",,"stationwagen"
"Personenauto","G979PG","VOLVO","245 L","19780630","20191128","ORANJE",,"stationwagen"
"Personenauto","KF20YS","VOLVO","245 L","19800728","19800728","GROEN",,"Niet geregistreerd"
"Personenauto","LF08XG","VOLVO","245 L VAN","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","LL73JL","VOLVO","245 L VAN","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","PD74GX","VOLVO","245 L","19780630","19860131","WIT",,"Niet geregistreerd"
"Personenauto","PPDP63","VOLVO","245 L","19780522","19780522","BLAUW",,"Niet geregistreerd"
