"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JJN8","OPEL","MERIVA-A","20090612","20090612","GRIJS","20945","stationwagen"
"Personenauto","03JRN1","OPEL","MERIVA-A","20090731","20090731","GRIJS","21140","stationwagen"
"Personenauto","08ZFX5","OPEL","MERIVA-A","20061219","20121110","GRIJS",,"stationwagen"
"Personenauto","14SNXF","OPEL","X01MONOCAB","20030527","20060825","BLAUW",,"stationwagen"
"Personenauto","15TGSN","OPEL","X01MONOCABB","20040217","20060907","GRIJS",,"stationwagen"
"Personenauto","17XGSL","OPEL","X01MONOCAB","20050608","20070710","GRIJS",,"stationwagen"
"Personenauto","18SFHD","OPEL","X01MONOCAB","20040913","20051209","GRIJS",,"stationwagen"
"Personenauto","19JJG1","OPEL","MERIVA-A","20090609","20090609","GRIJS","23685","stationwagen"
"Personenauto","19XLZK","OPEL","X01MONOCAB","20040430","20070914","GRIJS",,"stationwagen"
"Personenauto","1KBV58","OPEL","MERIVA-A","20040915","20130329","GRIJS",,"stationwagen"
"Personenauto","1KLL39","OPEL","MERIVA-A","20050818","20130530","GRIJS",,"stationwagen"
"Personenauto","1KNH90","OPEL","MERIVA-A","20040317","20130613","ZWART",,"stationwagen"
"Personenauto","1KPZ68","OPEL","MERIVA-A","20051017","20130621","GROEN","22450","stationwagen"
"Personenauto","1KZP04","OPEL","MERIVA-A","20051222","20130823","BLAUW",,"stationwagen"
"Personenauto","1SHH87","OPEL","MERIVA-A","20071107","20130930","ZWART",,"stationwagen"
"Personenauto","1SKV29","OPEL","MERIVA-A","20060624","20131119","GRIJS",,"stationwagen"
"Personenauto","1SLF67","OPEL","MERIVA-A","20051222","20131029","GROEN",,"stationwagen"
"Personenauto","20TSRR","OPEL","X01MONOCAB","20030724","20070105","GRIJS",,"stationwagen"
"Personenauto","21TNKN","OPEL","X01MONOCAB","20040423","20070421","GRIJS",,"stationwagen"
"Personenauto","21XVGL","OPEL","X01MONOCAB","20030724","20071010","ZWART",,"stationwagen"
"Personenauto","23SKPG","OPEL","X01MONOCAB","20030515","20060225","GRIJS",,"stationwagen"
"Personenauto","2KDN64","OPEL","MERIVA-A","20040729","20130330","GRIJS",,"stationwagen"
"Personenauto","2KJV31","OPEL","MERIVA-A","20051114","20130503","GRIJS",,"stationwagen"
"Personenauto","2KPK02","OPEL","MERIVA-A","20070315","20130621","BLAUW",,"stationwagen"
"Personenauto","2KPK89","OPEL","MERIVA-A","20060124","20131008","PAARS",,"stationwagen"
"Personenauto","2KSL55","OPEL","MERIVA-A","20060207","20140129","ROOD",,"stationwagen"
"Personenauto","2KTP94","OPEL","MERIVA-A","20060822","20130710","BLAUW",,"stationwagen"
"Personenauto","2KXH11","OPEL","MERIVA-A","20071228","20131002","GRIJS",,"stationwagen"
"Personenauto","2KXV73","OPEL","MERIVA-A","20050517","20130816","ZWART",,"stationwagen"
"Personenauto","2KZK81","OPEL","MERIVA-A","20060209","20140120","GRIJS",,"stationwagen"
"Personenauto","32NLS6","OPEL","MERIVA-A","20090626","20101129","GRIJS",,"stationwagen"
"Personenauto","32SZTD","OPEL","X01MONOCAB","20030610","20060701","GRIJS",,"stationwagen"
"Personenauto","35TSFF","OPEL","X01MONOCAB","20030505","20070310","GRIJS",,"stationwagen"
"Personenauto","38JFX4","OPEL","MERIVA-A","20090512","20090512","GRIJS","23984","stationwagen"
"Personenauto","3KDH14","OPEL","MERIVA-A","20080117","20130504","BLAUW","19820","stationwagen"
"Personenauto","3KJG15","OPEL","MERIVA-A","20050303","20130518","ZWART",,"stationwagen"
"Personenauto","3KJS37","OPEL","MERIVA-A","20040316","20130507","GRIJS",,"stationwagen"
"Personenauto","3KPF88","OPEL","MERIVA-A","20080218","20130702","ZWART",,"stationwagen"
"Personenauto","3KSP98","OPEL","MERIVA-A","20070215","20130713","BLAUW",,"stationwagen"
"Personenauto","3SFS79","OPEL","MERIVA-A","20080731","20130916","BLAUW",,"stationwagen"
"Personenauto","3SJR37","OPEL","MERIVA-A","20090716","20131128","ZWART",,"stationwagen"
"Personenauto","3SKN42","OPEL","MERIVA-A","20080624","20140208","ZWART",,"stationwagen"
"Personenauto","3SKV97","OPEL","MERIVA-A","20060316","20131102","GRIJS",,"stationwagen"
"Personenauto","40ZXP7","OPEL","MERIVA-A","20060928","20130305","BEIGE",,"stationwagen"
"Personenauto","41SLTN","OPEL","X01MONOCAB","20031013","20060421","GRIJS",,"stationwagen"
"Personenauto","44TKFS","OPEL","X01MONOCAB","20030630","20061222","BLAUW",,"stationwagen"
"Personenauto","46JJJ1","OPEL","MERIVA-A","20090606","20090606","GRIJS","21140","stationwagen"
"Personenauto","4KPT62","OPEL","MERIVA-A","20060720","20150629","BLAUW",,"stationwagen"
"Personenauto","4KSG93","OPEL","MERIVA-A","20080731","20130822","GRIJS",,"stationwagen"
"Personenauto","4SFX97","OPEL","MERIVA-A","20050331","20131004","BLAUW",,"stationwagen"
"Personenauto","50ZSF7","OPEL","MERIVA-A","20091105","20130114","GRIJS","22765","stationwagen"
"Personenauto","51TNRF","OPEL","X01MONOCAB","20040325","20061205","GRIJS",,"stationwagen"
"Personenauto","53SZLX","OPEL","X01MONOCAB","20050421","20060630","GRIJS",,"stationwagen"
"Personenauto","53XSNH","OPEL","X01MONOCAB","20050127","20070914","GRIJS",,"stationwagen"
"Personenauto","56ZFJ3","OPEL","MERIVA-A","20070430","20121029","BLAUW",,"stationwagen"
"Personenauto","5KBG25","OPEL","MERIVA-A","20080421","20130827","GRIJS",,"stationwagen"
"Personenauto","5KHL98","OPEL","MERIVA-A","20090403","20130425","GEEL",,"stationwagen"
"Personenauto","5KJG90","OPEL","MERIVA-A","20090422","20130510","GROEN",,"stationwagen"
"Personenauto","5KLB23","OPEL","MERIVA-A","20090722","20130527","GRIJS",,"stationwagen"
"Personenauto","5SGH40","OPEL","MERIVA-A","20090804","20131011","GRIJS",,"stationwagen"
"Personenauto","5SJK05","OPEL","MERIVA-A","20080311","20131010","BLAUW","20245","stationwagen"
"Personenauto","60ZFK9","OPEL","MERIVA-A","20080407","20121031","BLAUW","22685","stationwagen"
"Personenauto","61KFH5","OPEL","MERIVA-A","20091030","20091030","BLAUW","21291","stationwagen"
"Personenauto","61ZRN9","OPEL","MERIVA-A","20091007","20130103","ZWART",,"stationwagen"
"Personenauto","62ZJJ7","OPEL","MERIVA-A","20070330","20130223","GRIJS",,"stationwagen"
"Personenauto","62ZXB4","OPEL","MERIVA-A","20081205","20130606","BLAUW",,"stationwagen"
"Personenauto","63ZVN9","OPEL","MERIVA-A","20050422","20130226","ZWART",,"stationwagen"
"Personenauto","64ZGG5","OPEL","MERIVA-A","20070612","20130824","GRIJS","22380","stationwagen"
"Personenauto","6KBZ24","OPEL","MERIVA-A","20051019","20130320","GRIJS",,"stationwagen"
"Personenauto","6KGK11","OPEL","MERIVA-A","20050412","20130413","GRIJS",,"stationwagen"
"Personenauto","6KLH95","OPEL","MERIVA-A","20060919","20130607","BLAUW",,"stationwagen"
"Personenauto","6KRD85","OPEL","MERIVA-A","20090326","20130625","BLAUW",,"stationwagen"
"Personenauto","6KZR28","OPEL","MERIVA-A","20091016","20131102","GRIJS","26405","stationwagen"
"Personenauto","6SFP01","OPEL","MERIVA-A","20050817","20131112","GRIJS",,"stationwagen"
"Personenauto","6SHV38","OPEL","MERIVA-A","20080331","20131004","BLAUW",,"stationwagen"
"Personenauto","6SKL88","OPEL","MERIVA-A","20081117","20131130","GRIJS","21555","stationwagen"
"Personenauto","72SPLX","OPEL","X01MONOCAB","20040331","20060714","BLAUW",,"stationwagen"
"Personenauto","77JJK7","OPEL","MERIVA-A","20090609","20090609","BEIGE","20445","stationwagen"
"Personenauto","7KFG13","OPEL","MERIVA-A","20060607","20130329","GRIJS",,"stationwagen"
"Personenauto","7KGR26","OPEL","MERIVA-A","20050502","20130413","ROOD",,"stationwagen"
"Personenauto","7KNR57","OPEL","MERIVA-A","20070119","20130612","BLAUW",,"stationwagen"
"Personenauto","7KNR90","OPEL","MERIVA-A","20090622","20140506","BLAUW","22695","stationwagen"
"Personenauto","7KTB10","OPEL","MERIVA-A","20030620","20130703","GRIJS",,"stationwagen"
"Personenauto","7KXS25","OPEL","MERIVA-A","20050309","20130808","GRIJS",,"stationwagen"
"Personenauto","7SGN33","OPEL","MERIVA-A","20040714","20130926","GRIJS",,"stationwagen"
"Personenauto","7SGT07","OPEL","MERIVA-A","20040212","20140111","GRIJS",,"stationwagen"
"Personenauto","7TGV01","OPEL","MERIVA-A","20070620","20140204","BLAUW",,"stationwagen"
"Personenauto","81ZXR3","OPEL","MERIVA-A","20050608","20130409","GRIJS",,"stationwagen"
"Personenauto","82ZHT3","OPEL","MERIVA-A","20040127","20130111","GRIJS",,"stationwagen"
"Personenauto","88ZTS1","OPEL","MERIVA-A","20090401","20130205","GRIJS",,"stationwagen"
"Personenauto","8KBG44","OPEL","MERIVA-A","20061019","20130327","GRIJS",,"stationwagen"
"Personenauto","8KBH77","OPEL","MERIVA-A","20081029","20130307","GRIJS",,"stationwagen"
"Personenauto","8KDR57","OPEL","MERIVA-A","20050420","20130603","ZWART",,"stationwagen"
"Personenauto","8KKV38","OPEL","MERIVA-A","20090128","20130517","GRIJS",,"stationwagen"
"Personenauto","8KZL70","OPEL","MERIVA-A","20040428","20131012","BLAUW",,"stationwagen"
"Personenauto","92SFTR","OPEL","X01MONOCAB","20030714","20061130","GRIJS",,"stationwagen"
"Personenauto","95XJGF","OPEL","X01MONOCAB","20040213","20080904","GRIJS",,"stationwagen"
"Personenauto","96ZGH9","OPEL","MERIVA-A","20070605","20121117","GRIJS",,"stationwagen"
"Personenauto","97HHV8","OPEL","X01MONOCAB","20030925","20081203","GRIJS",,"stationwagen"
"Personenauto","97XGPB","OPEL","X01MONOCAB","20050622","20070518","GRIJS",,"stationwagen"
"Personenauto","9KKN85","OPEL","MERIVA-A","20060626","20130518","BLAUW",,"stationwagen"
"Personenauto","9KPF72","OPEL","MERIVA-A","20070319","20140207","GRIJS",,"stationwagen"
"Personenauto","9KSX43","OPEL","MERIVA-A","20080826","20130731","ZWART","20205","stationwagen"
"Personenauto","9KTR45","OPEL","MERIVA-A","20040304","20130719","GROEN",,"stationwagen"
"Personenauto","9SBJ81","OPEL","MERIVA-A","20041119","20130830","GRIJS",,"stationwagen"
"Personenauto","9SGF71","OPEL","MERIVA-A","20090424","20150306","GRIJS",,"stationwagen"
"Personenauto","9SJK37","OPEL","MERIVA-A","20090707","20131011","GEEL",,"stationwagen"
"Personenauto","9SJS70","OPEL","MERIVA-A","20070613","20131213","GRIJS",,"stationwagen"
"Personenauto","G452GF","OPEL","MERIVA-A","20040825","20190916","GRIJS",,"stationwagen"
"Personenauto","HL265B","OPEL","MERIVA-A","20040608","20151120","GRIJS",,"stationwagen"
"Personenauto","HZ669B","OPEL","MERIVA-A","20040416","20160109","GRIJS",,"stationwagen"
