"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VNB24","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110214","20110317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VND50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110318","20110318","N.v.t.","75622","gesloten opbouw"
"Bedrijfsauto","1VPN52","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110621","20110719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPN59","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110502","20110707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRZ58","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111109","N.v.t.","98076","gesloten opbouw"
"Bedrijfsauto","1VZZ99","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20121207","N.v.t.","42651","gesloten opbouw"
"Bedrijfsauto","2VLZ36","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101228","20110309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPB61","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110525","20110525","N.v.t.","83595","gesloten opbouw"
"Bedrijfsauto","2VSF10","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111129","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VSL95","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110915","20111219","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VXV12","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120904","20120904","N.v.t.","66443","gesloten opbouw"
"Bedrijfsauto","3VNB20","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110211","20110315","N.v.t.","78010","gesloten opbouw"
