"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPZ70","OPEL","OPEL MOVANO","20060526","20110816","N.v.t.",,"veewagen"
"Bedrijfsauto","34VKH3","OPEL","OPEL MOVANO","20060131","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNL42","OPEL","OPEL MOVANO","20051125","20110411","N.v.t.",,"open wagen"
"Personenauto","58RGV3","OPEL","OPEL MOVANO","20050729","20110516","WIT",,"kampeerwagen"
"Bedrijfsauto","67BVPG","OPEL","OPEL MOVANO","20051010","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXZ71","OPEL","OPEL MOVANO","20111019","20120907","N.v.t.","30833","gesloten opbouw"
"Bedrijfsauto","7VFL18","OPEL","OPEL MOVANO","20050330","20091106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZT75","OPEL","OPEL MOVANO","20090505","20121126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZVX","OPEL","OPEL MOVANO","20051010","20060915","N.v.t.",,"gesloten opbouw"
"Personenauto","98TGF1","OPEL","OPEL MOVANO","19991014","20120118","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9VSZ61","OPEL","OPEL MOVANO","20041109","20120111","N.v.t.",,"open wagen"
"Personenauto","GN159G","OPEL","OPEL MOVANO","20080917","20140827","WIT",,"kampeerwagen"
"Personenauto","GP960N","OPEL","OPEL MOVANO 2.2 DTI","20030506","20150713","BLAUW",,"kampeerwagen"
"Personenauto","HR565B","OPEL","OPEL MOVANO","20050512","20151222","BLAUW",,"kampeerwagen"
"Personenauto","J082XZ","OPEL","OPEL MOVANO","20050428","20201012","WIT",,"kampeerwagen"
"Personenauto","JZ720R","OPEL","OPEL MOVANO","20060601","20160804","GROEN",,"kampeerwagen"
"Personenauto","K291PX","OPEL","OPEL MOVANO","20030610","20210212","ORANJE",,"kampeerwagen"
"Personenauto","K539SB","OPEL","OPEL MOVANO","20010723","20210403","BLAUW",,"kampeerwagen"
"Personenauto","K836JS","OPEL","MOVANO","20060626","20160729","GRIJS",,"kampeerwagen"
"Personenauto","L311KP","OPEL","OPEL MOVANO","20080718","20210607","WIT",,"kampeerwagen"
"Personenauto","P181JG","OPEL","OPEL MOVANO","20100316","20220104","BRUIN","40975","kampeerwagen"
"Personenauto","P380DJ","OPEL","OPEL MOVANO","20060601","20220207","WIT",,"kampeerwagen"
"Personenauto","S244TH","OPEL","OPEL MOVANO","20090121","20230331","WIT",,"kampeerwagen"
"Personenauto","SJ447J","OPEL","OPEL MOVANO","20070531","20170830","GRIJS",,"kampeerwagen"
"Personenauto","SV918T","OPEL","OPEL MOVANO","19990305","20180607","WIT",,"kampeerwagen"
"Personenauto","T891TF","OPEL","OPEL MOVANO","20090507","20230826","WIT",,"kampeerwagen"
"Bedrijfsauto","V033ZJ","OPEL","OPEL MOVANO","20111103","20190506","N.v.t.","30722","speciale groep"
"Bedrijfsauto","V194NT","OPEL","OPEL MOVANO","20090331","20180618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V294VN","OPEL","OPEL MOVANO","20050816","20190223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V340RJ","OPEL","OPEL MOVANO","20080317","20180731","N.v.t.",,"veewagen"
"Bedrijfsauto","V593ZJ","OPEL","OPEL MOVANO","20090430","20190514","N.v.t.",,"veewagen"
"Bedrijfsauto","V619DK","OPEL","OPEL MOVANO","20120831","20170119","N.v.t.","42817","neerklapbare zijschotten"
"Bedrijfsauto","V640GH","OPEL","OPEL MOVANO","20020208","20170612","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V91DTP","OPEL","OPEL MOVANO","20051208","20240326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V930XS","OPEL","MOVANO","20070307","20190503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V932LZ","OPEL","OPEL MOVANO","20120419","20180310","N.v.t.","45386","gesloten opbouw"
"Bedrijfsauto","VB634B","OPEL","OPEL MOVANO","20090917","20130429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF551D","OPEL","OPEL MOVANO","20070706","20130703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF819F","OPEL","OPEL MOVANO","20070208",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF823F","OPEL","OPEL MOVANO","20070208","20141015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV06K","OPEL","OPEL MOVANO","20061016","20200417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG639F","OPEL","OPEL MOVANO","20120103","20140120","N.v.t.","48549","gesloten opbouw"
"Bedrijfsauto","VHS49G","OPEL","OPEL MOVANO","20081023","20201215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL82J","OPEL","OPEL MOVANO","20051125","20210403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL913P","OPEL","OPEL MOVANO","20081013","20150220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX45L","OPEL","OPEL MOVANO","20060104","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN899H","OPEL","OPEL MOVANO","20010423","20150403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VR943L","OPEL","OPEL MOVANO","20040408","20170823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT46B","OPEL","OPEL MOVANO","20050704","20230227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX612V","OPEL","OPEL MOVANO","20110322","20160714","N.v.t.","40544","gesloten opbouw"
"Personenauto","Z411FH","OPEL","OPEL MOVANO","20080609","20230814","GRIJS",,"kampeerwagen"
"Personenauto","Z559NB","OPEL","OPEL MOVANO","20050622","20240507","GRIJS",,"kampeerwagen"
