"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGH06G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200629","20200629","N.v.t.","55100","kipper"
"Bedrijfsauto","VGN16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52368","kipper"
"Bedrijfsauto","VGN17G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52283","kipper"
"Bedrijfsauto","VGN18G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52368","kipper"
"Bedrijfsauto","VGN27F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52283","kipper"
"Bedrijfsauto","VHD40D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200929","20200929","N.v.t.","52257","kipper"
"Bedrijfsauto","VHG78D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201013","20201013","N.v.t.","48756","kipper"
"Bedrijfsauto","VHN02F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHN91D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201116","20201116","N.v.t.","41187","kipper"
"Bedrijfsauto","VHN98D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHN99D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20201118","20201118","N.v.t.","46832","kipper"
"Bedrijfsauto","VHT38F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHT39F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHT40F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210105","20210105","N.v.t.","38271","kipper"
"Bedrijfsauto","VHV32S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","kipper"
"Bedrijfsauto","VHV33S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","kipper"
"Bedrijfsauto","VJK34N","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210223","20210223","N.v.t.","50789","kipper"
"Bedrijfsauto","VJL70R","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210223","20210223","N.v.t.","57096","kipper"
"Bedrijfsauto","VJN82X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN83X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN84X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VJN85X","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210311","20210311","N.v.t.","39461","kipper"
"Bedrijfsauto","VKD55P","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210525","20210525","N.v.t.","48228","kipper"
"Bedrijfsauto","VKT30G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210614","20210614","N.v.t.","48331","kipper"
"Bedrijfsauto","VKT69H","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210615","20210615","N.v.t.","53522","kipper"
"Bedrijfsauto","VKT89D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210614","20210614","N.v.t.","48331","kipper"
"Bedrijfsauto","VLB90H","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210713","20210713","N.v.t.","50089","kipper"
"Bedrijfsauto","VLJ53N","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210831","20210831","N.v.t.","52684","kipper"
"Bedrijfsauto","VLJ54N","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210831","20210831","N.v.t.","52684","kipper"
"Bedrijfsauto","VLT30K","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211014","20211014","N.v.t.","50386","kipper"
"Bedrijfsauto","VLT35K","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211014","20211014","N.v.t.","53047","kipper"
"Bedrijfsauto","VNH28Z","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211130","20211130","N.v.t.","49635","kipper"
"Bedrijfsauto","VNR56F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211230","20211230","N.v.t.","52638","kipper"
"Bedrijfsauto","VNR58F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211229","20211229","N.v.t.","50386","kipper"
"Bedrijfsauto","VNR60F","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20211229","20211229","N.v.t.","50386","kipper"
"Bedrijfsauto","VPS57R","RENAULT","KANGOO EXPRESS Z.E.","20220504","20220504","N.v.t.","38567","kipper"
"Bedrijfsauto","VSL49B","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20221220","20221220","N.v.t.","46980","kipper"
"Bedrijfsauto","VSP26D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20221220","20221220","N.v.t.","46980","kipper"
