"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VTJ8","OPEL","COMBO-C-VAN Z16YNG","20081212","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VNH5","OPEL","COMBO-C-VAN Z16YNG","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTG7","OPEL","COMBO-C-VAN Z16YNG","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTG7","OPEL","COMBO-C-VAN Z16YNG","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTG7","OPEL","COMBO-C-VAN Z16YNG","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTG7","OPEL","COMBO-C-VAN Z16YNG","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNZ6","OPEL","COMBO-C-VAN Z16YNG","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNZ6","OPEL","COMBO-C-VAN Z16YNG","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFD99","OPEL","COMBO-C-VAN Z16YNG","20090918","20090918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGB33","OPEL","COMBO-C-VAN Z16YNG-H","20100104","20100104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGP70","OPEL","COMBO-C-VAN Z16YNG","20100217","20100217","N.v.t.","22367","gesloten opbouw"
"Bedrijfsauto","1VGZ60","OPEL","COMBO-C-VAN Z16YNG","20100324","20100324","N.v.t.","22523","gesloten opbouw"
"Bedrijfsauto","22VJR8","OPEL","COMBO-C-VAN Z16YNG-H","20070910","20070910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRX5","OPEL","COMBO-C-VAN Z16YNG","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZJ5","OPEL","COMBO-C-VAN Z16YNG","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ42","OPEL","COMBO-C-VAN Z16YNG","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHS61","OPEL","COMBO-C-VAN Z16YNG","20100531","20100531","N.v.t.","20189","gesloten opbouw"
"Bedrijfsauto","33BXNH","OPEL","COMBO-C-VAN Z16YNG","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPJ4","OPEL","COMBO-C-VAN Z16YNG","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRZ4","OPEL","COMBO-C-VAN Z16YNG","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFB15","OPEL","COMBO-C-VAN Z16YNG","20090923","20090923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFB16","OPEL","COMBO-C-VAN Z16YNG","20090921","20090921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFB17","OPEL","COMBO-C-VAN Z16YNG","20090921","20090921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLZ1","OPEL","COMBO-C-VAN Z16YNG","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBN86","OPEL","COMBO-C-VAN Z16YNG-H","20090423","20090423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHP99","OPEL","COMBO-C-VAN Z16YNG","20100521","20100521","N.v.t.","23409","gesloten opbouw"
"Bedrijfsauto","52VPN3","OPEL","COMBO-C-VAN Z16YNG","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZS8","OPEL","COMBO-C-VAN Z16YNG","20090217","20090217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPT7","OPEL","COMBO-C-VAN Z16YNG","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRX5","OPEL","COMBO-C-VAN Z16YNG","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VKR4","OPEL","COMBO-C-VAN Z16YNG","20071127","20071127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNX9","OPEL","COMBO-C-VAN Z16YNG","20080402","20080402","N.v.t.",,"gesloten opbouw"
