"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LFSK","VOLVO","850 2.5 I AUT.","19950906","20021210","PAARS",,"stationwagen"
"Personenauto","PDZN67","VOLVO","850 2.5 I AUT.","19960606","19960606","GROEN",,"stationwagen"
"Personenauto","92HFHH","VOLVO","850 2.5 I AUT.","19950926","20010607","BLAUW",,"stationwagen"
"Personenauto","9XFH40","VOLVO","850 2.5 I AUT.","19960301","20140704","ZWART",,"stationwagen"
"Personenauto","LSVD72","VOLVO","850 2.5 I AUT.","19950707","19950707","ROOD",,"stationwagen"
"Personenauto","LVXD53","VOLVO","850 2.5 I AUT.","19950823","19950823","ROOD",,"stationwagen"
"Personenauto","LXNT78","VOLVO","850 2.5 I AUT.","19950908","19950908","GROEN",,"stationwagen"
"Personenauto","LZNT36","VOLVO","850 2.5 I AUT.","19950922","19950922","GROEN",,"stationwagen"
"Personenauto","LZZL06","VOLVO","850 2.5 I AUT.","19950929","19950929","ZWART",,"stationwagen"
"Personenauto","NBRH12","VOLVO","850 2.5 I AUT.","19951024","19951024","BLAUW",,"stationwagen"
"Personenauto","NBZR06","VOLVO","850 2.5 I AUT.","19951013","19951013","ZWART",,"stationwagen"
"Personenauto","NDHV14","VOLVO","850 2.5 I AUT.","19951020","19951020","GROEN",,"stationwagen"
"Personenauto","NDNR76","VOLVO","850 2.5 I AUT.","19951020","19951020","ZWART",,"stationwagen"
"Personenauto","NDTL91","VOLVO","850 2.5 I AUT.","19951030","19951030","PAARS",,"stationwagen"
"Personenauto","NDXF17","VOLVO","850 2.5 I AUT.","19951107","19951107","WIT",,"stationwagen"
"Personenauto","NFHG46","VOLVO","850 2.5 I AUT.","19951102","19951102","BLAUW",,"stationwagen"
"Personenauto","NFJL53","VOLVO","850 2.5 I AUT.","19951108","19951108","BEIGE",,"stationwagen"
"Personenauto","NGDV96","VOLVO","850 2.5 I AUT.","19951118","19951118","GROEN",,"stationwagen"
"Personenauto","NHHS88","VOLVO","850 2.5 I AUT.","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NJLD80","VOLVO","850 2.5 I AUT.","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NJLF05","VOLVO","850 2.5 I AUT.","19960112","19960112","BLAUW",,"stationwagen"
"Personenauto","NJLF14","VOLVO","850 2.5 I AUT.","19960103","19960103","PAARS",,"stationwagen"
"Personenauto","NJVN37","VOLVO","850 2.5 I AUT.","19960109","19960109","GROEN",,"stationwagen"
"Personenauto","NLJN82","VOLVO","850 2.5 I AUT.","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NLJN83","VOLVO","850 2.5 I AUT.","19960117","19960117","GROEN",,"stationwagen"
"Personenauto","NLVX62","VOLVO","850 2.5 I AUT.","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NNDP27","VOLVO","850 2.5 I AUT.","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NNVL64","VOLVO","850 2.5 I AUT.","19960205","19960205","GRIJS",,"stationwagen"
"Personenauto","NNZF55","VOLVO","850 2.5 I AUT.","19960201","19960201","GRIJS",,"stationwagen"
"Personenauto","NPBR02","VOLVO","850 2.5 I AUT.","19960207","19960207","ROOD",,"stationwagen"
"Personenauto","NPLX53","VOLVO","850 2.5 I AUT.","19960212","19960212","BLAUW",,"stationwagen"
"Personenauto","NPRG59","VOLVO","850 2.5 I AUT.","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NPSP97","VOLVO","850 2.5 I AUT.","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NRGP13","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP16","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP25","VOLVO","850 2.5 I AUT.","19960223","19960223","BLAUW",,"stationwagen"
"Personenauto","NRGP33","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP35","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP42","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRGP47","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRGP48","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRHT28","VOLVO","850 2.5 I AUT.","19960227","19960227","GROEN",,"stationwagen"
"Personenauto","NRRL54","VOLVO","850 2.5 I AUT.","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NRRL62","VOLVO","850 2.5 I AUT.","19960301","19960301","ROOD",,"stationwagen"
"Personenauto","NRRL69","VOLVO","850 2.5 I AUT.","19960229","19960229","ROOD",,"stationwagen"
"Personenauto","NRTG64","VOLVO","850 2.5 I AUT.","19960229","19960229","GROEN",,"stationwagen"
"Personenauto","NRVR31","VOLVO","850 2.5 I AUT.","19960304","19960304","GROEN",,"stationwagen"
"Personenauto","NRVR42","VOLVO","850 2.5 I AUT.","19960301","19960301","ROOD",,"stationwagen"
"Personenauto","NSLP98","VOLVO","850 2.5 I AUT.","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSLR05","VOLVO","850 2.5 I AUT.","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSTB28","VOLVO","850 2.5 I AUT.","19960313","19960313","GROEN",,"stationwagen"
"Personenauto","NSTB31","VOLVO","850 2.5 I AUT.","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NSVS38","VOLVO","850 2.5 I AUT.","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NTDT41","VOLVO","850 2.5 I AUT.","19960321","19960321","GRIJS",,"stationwagen"
"Personenauto","NTJN65","VOLVO","850 2.5 I AUT.","19960325","19960325","GRIJS",,"stationwagen"
"Personenauto","NTTT73","VOLVO","850 2.5 I AUT.","19960329","19960329","GRIJS",,"stationwagen"
