"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VRS3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250311","20221003","11209","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20230209","Nee","9000","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-10-03T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2023-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGR1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240630","20160217","9798","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3050","3500","3150","750",,"20070510","20070510","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,"2","4","0","0",,"0","250","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*02","FB83BV","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-02-17T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJD1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240919","20110408","11377","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2180","3500","2280",,,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,"8815",,,,"2","4","0","0",,"0","201","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20250808","Nee","11000","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-04-08T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTL6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240829","20160822","12248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","7490","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-08-22T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRS3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240911","20171124","11209","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20160611","Nee","9000","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-11-24T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2016-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDT6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250129","20140612","11625","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2310","3500","2410",,,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,"6690",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm a. vooras","3500","F",,"nl*2001/116*0053*02","FB83BU","B4SL4","0","0.04","250","Nee","Nee","20221021","Nee","9000","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-06-12T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000","2022-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNP2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240820","20101126","11130","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-11-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VKT3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240831","20071112","11337","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360",,,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,,"6740",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","D4SL4","0","0.05","295","Nee","Nee","20240831","Nee","9000","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240818","20070802","10746","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4",,,,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJN3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241025","20151017","12301","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-17T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKB3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250512","20210106","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2970","3500","3070",,,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"2","4","0","0",,"0","240","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2021-01-06T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
