"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV01JX","LAMBOO","MEDICAL TRAILER","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OG9857","LAMBOO","LRO-10-16","19870825","19870825","N.v.t.",,"demonstratiewagen"
"Oplegger","OD15KX","LAMBOO","LAOR 22","19941129","19941129","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36GK","LAMBOO","LACO 12 24","19940114","19940114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD41XB","LAMBOO","LSDO 12 18","19960415","19960415","N.v.t.",,"demonstratiewagen"
"Oplegger","OF26GJ","LAMBOO","LSD0 12 18","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Oplegger","OF47GZ","LAMBOO","LMED 75","19970804","19970804","N.v.t.",,"speciale groep"
"Oplegger","OF75VP","LAMBOO","LSDO-12-18","19990114","19990114","N.v.t.",,"servicewagen"
"Oplegger","OG30PV","LAMBOO","LSDO-12-20","20010514","20010514","N.v.t.",,"servicewagen"
"Oplegger","OG71VR","LAMBOO","LSDO-12-20","20020218","20020218","N.v.t.",,"open wagen"
"Oplegger","OG92PZ","LAMBOO","LSDO-12-20","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9988","LAMBOO","LRO-10-16","19870911","19870911","N.v.t.",,"speciale groep"
"Oplegger","OH0690","LAMBOO","LRZO10-10","19870924","19870924","N.v.t.",,"speciale groep"
"Oplegger","OH1661","LAMBOO","LRO-12-20","19871112","19871112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH1662","LAMBOO","LRO-12-20","19871112","19871112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH29DX","LAMBOO","LSDO 12 20","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51PT","LAMBOO","LSD0-12-20","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6601","LAMBOO","LRO-12-20","19880721","19880721","N.v.t.",,"open wagen met vast dak"
"Oplegger","OK01ST","LAMBOO","T03","20101009","20101009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK03VF","LAMBOO","T02","20090313","20090313","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04TN","LAMBOO","OPLR140L","20090722","20090722","N.v.t.",,"open wagen"
"Oplegger","OK07VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK09VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14TN","LAMBOO","T02","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16TT","LAMBOO","T02","20090206","20090206","N.v.t.",,"afneembare bovenbouw"
