"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KRS1","Personenauto","DAIMLER","DAIMLER 4.0 U9","20120128","20210702",,"sedan",,"ZWART","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19901203","20100125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-01-28T00:00:00.000","2021-07-02T00:00:00.000","1990-12-03T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVDH","Personenauto","DAIMLER","DAIMLER 4.0 U9","20100423","20091020","3233","sedan",,"BEIGE","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19920526","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-23T00:00:00.000","2009-10-20T00:00:00.000","1992-05-26T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RNP1","Personenauto","DAIMLER","DAIMLER 4.0 U9","20240630","20110630","24668","sedan","5","GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19940525","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-06-30T00:00:00.000","1994-05-25T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLN76","Personenauto","DAIMLER","DAIMLER 4.0 U9","20150729","20230204",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-07-29T00:00:00.000","2023-02-04T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGXD89","Personenauto","DAIMLER","DAIMLER 4.0 U9","20160608","20150905",,"sedan",,"BEIGE","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19911116","19911116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-08T00:00:00.000","2015-09-05T00:00:00.000","1991-11-16T00:00:00.000","1991-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBZ75","Personenauto","DAIMLER","DAIMLER 4.0 U9","20160803","20050806",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-08-03T00:00:00.000","2005-08-06T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXR51","Personenauto","DAIMLER","DAIMLER 4.0 U9","20141018","20180718",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19920709","19920709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-10-18T00:00:00.000","2018-07-18T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJB41","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250214","20010823",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2001-08-23T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFP20","Personenauto","DAIMLER","DAIMLER 4.0 U9","20260131","20240209","22575","sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-31T00:00:00.000","2024-02-09T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNPB60","Personenauto","DAIMLER","DAIMLER 4.0 U9","20260214","19990820","22575","sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","1999-08-20T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
