"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V472KN","DACIA","LOGAN VAN","20091020","20180129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V74DHN","DACIA","LOGAN VAN","20101019","20240220","N.v.t.","10819","gesloten opbouw"
"Bedrijfsauto","VGJ81J","DACIA","LOGAN VAN PACK CONF.1.4","20100322","20200708","N.v.t.","19288","gesloten opbouw"
"Bedrijfsauto","VHT17R","DACIA","LOGAN VAN","20100430","20201228","N.v.t.","19902","gesloten opbouw"
"Bedrijfsauto","VJR89T","DACIA","LOGAN VAN","20070830","20210317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJX65H","DACIA","LOGAN VAN","20080414","20210426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV02Z","DACIA","LOGAN VAN PACK","20091026","20211016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL76Z","DACIA","LOGAN VAN","20080526","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVF80R","DACIA","LOGAN VAN","20091230","20230513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ41P","DACIA","LOGAN VAN","20100603","20230526","N.v.t.","10819","gesloten opbouw"
"Bedrijfsauto","VVR61P","DACIA","LOGAN VAN","20081218","20230929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ78V","DACIA","LOGAN VAN","20101007","20230729","N.v.t.","12214","gesloten opbouw"
