"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZLR26","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20090102","20090102","WIT",,"kampeerwagen"
"Personenauto","G165TV","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20070716","20070716","WIT",,"kampeerwagen"
"Personenauto","J912PJ","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20060907","20060907","WIT",,"kampeerwagen"
"Personenauto","L679SG","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW ASG","20071003","20071003","WIT",,"kampeerwagen"
"Personenauto","P092TK","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20090109","20090109","GRIJS",,"kampeerwagen"
"Personenauto","P884TX","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20070907","20070907","GRIJS",,"kampeerwagen"
"Personenauto","R531GZ","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20070919","20070919","GROEN",,"kampeerwagen"
"Personenauto","T055SL","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20080526","20080526","WIT",,"kampeerwagen"
"Personenauto","T346GD","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20090407","20090407","ROOD",,"kampeerwagen"
"Personenauto","T644LR","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20071115","20071115","WIT",,"kampeerwagen"
"Personenauto","ZS254H","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW ASG","20090306","20090306","WIT",,"kampeerwagen"
