"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBV7","IVECO","ML80E22/P","20080624","20130612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BPT1","IVECO","50C15","20150305","20200519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BKD3","IVECO","AS260SY/FS-GV","20171101","20171101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BHJ2","IVECO","150E","20160614","20160614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BLK2","IVECO","120ELG","20181123","20181123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHT1","IVECO","AT190S/P","20161024","20161024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BLN8","IVECO","70C18","20181123","20181123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BPK8","IVECO","70C18","20200416","20200416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BPD4","IVECO","50C18","20180314","20180314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVN1","IVECO","EUROCARGO 75E15","20040210","20230622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BKP8","IVECO","AD260SY/PS","20180309","20180309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BPK7","IVECO","70C18","20200325","20200325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BKL9","IVECO","70C18","20180403","20180403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BRK3","IVECO","70C17 ALL-ROAD","20160715","20210317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BKK5","IVECO","80E","20180124","20180124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BPN5","IVECO","70C21","20150105","20200608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BNT7","IVECO","AD190S/P","20190925","20190925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHG8","IVECO","AD190S/P","20160519","20160519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BRS7","IVECO","120E","20210910","20210910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BTV9","IVECO","70C18","20200122","20230120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVH82H","IVECO","50C/35","20240624","20240624","N.v.t.","87327","huifopbouw"
"Bedrijfsauto","26BGK1","IVECO","80EL","20150925","20150925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BJH7","IVECO","190EL","20170320","20170320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BJD4","IVECO","160E","20170125","20170125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BPD7","IVECO","190EL","20200106","20200106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BKT5","IVECO","70C21","20180417","20180417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BFZ4","IVECO","80EL","20150513","20150513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BXV2","IVECO","IVECO EUROCARGO","20091124","20240530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BHL5","IVECO","80E","20160613","20160726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BKL5","IVECO","160E","20180208","20180208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BRF2","IVECO","50C15","20161222","20161222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BXP3","IVECO","AD260SY/FS","20210204","20240412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BFP5","IVECO","AT190S/P","20150202","20150202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BXD9","IVECO","AT190S/P","20231128","20231128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BHD4","IVECO","AD190S/P","20160404","20160404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V27GGK","IVECO","35S/MR","20220531",,"N.v.t.","64474","huifopbouw"
"Bedrijfsauto","45BGD6","IVECO","80EL","20150626","20150626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BLF9","IVECO","70C18","20180731","20180731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BTP3","IVECO","AD190S/P","20221116","20221116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BXJ3","IVECO","70C14G","20190103","20240129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BTP2","IVECO","60C17","20150127","20221109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BRG6","IVECO","70C18","20210128","20210128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BTR4","IVECO","AD190S/P","20221205","20221205","N.v.t.",,"huifopbouw"
