"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TBPT","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","13SNG8","FIAT","FIAT IDEA","20070529","20120411","ZWART",,"stationwagen"
"Personenauto","13SXFF","FIAT","FIAT IDEA","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","14SXFF","FIAT","FIAT IDEA","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","15SXFF","FIAT","FIAT IDEA","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","16LGG4","FIAT","FIAT IDEA","20050530","20100825","GRIJS",,"stationwagen"
"Personenauto","16SXFF","FIAT","FIAT IDEA","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","17SXFF","FIAT","FIAT IDEA","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","20RFN6","FIAT","FIAT IDEA","20080311","20121213","GRIJS",,"stationwagen"
"Personenauto","24PKH4","FIAT","FIAT IDEA","20050330","20110708","GRIJS",,"stationwagen"
"Personenauto","27NXG1","FIAT","FIAT IDEA","20041029","20101209","GRIJS",,"stationwagen"
"Personenauto","28LLD1","FIAT","FIAT IDEA","20040528","20100525","GRIJS",,"stationwagen"
"Personenauto","28XLN6","FIAT","FIAT IDEA","20050506","20120622","GRIJS",,"stationwagen"
"Personenauto","32SXBR","FIAT","FIAT IDEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","34SVNS","FIAT","FIAT IDEA","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","34SXBR","FIAT","FIAT IDEA","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","34SXGV","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","36SXGV","FIAT","FIAT IDEA","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","37SXGV","FIAT","FIAT IDEA","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","41LRD9","FIAT","FIAT IDEA","20050311","20100914","GRIJS",,"stationwagen"
"Personenauto","41RXH9","FIAT","FIAT IDEA","20080414","20130308","GRIJS",,"stationwagen"
"Personenauto","42ZDJ9","FIAT","FIAT IDEA","20040330","20121017","GRIJS",,"stationwagen"
"Personenauto","46KDX9","FIAT","FIAT IDEA","20050426","20100904","ROOD",,"stationwagen"
"Personenauto","49JSJ2","FIAT","FIAT IDEA","20040330","20100305","GRIJS",,"stationwagen"
"Personenauto","4TPD51","FIAT","FIAT IDEA","20050722","20140411","GROEN",,"stationwagen"
"Personenauto","52RHFB","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","54SVXF","FIAT","FIAT IDEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","57NNBS","FIAT","FIAT IDEA","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","5KXS36","FIAT","FIAT IDEA","20060512","20130805","GRIJS",,"stationwagen"
"Personenauto","61SVSK","FIAT","FIAT IDEA","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","62SVSK","FIAT","FIAT IDEA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","63SVSK","FIAT","FIAT IDEA","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","65RJK8","FIAT","FIAT IDEA","20060516","20110601","BLAUW",,"stationwagen"
"Personenauto","65SVSK","FIAT","FIAT IDEA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","66KJT6","FIAT","FIAT IDEA","20040225","20091211","GRIJS",,"stationwagen"
"Personenauto","66LPS7","FIAT","FIAT IDEA","20050125","20100720","GROEN",,"stationwagen"
"Personenauto","6SRG12","FIAT","FIAT IDEA","20060316","20131121","BLAUW",,"stationwagen"
"Personenauto","73NHS1","FIAT","FIAT IDEA","20040227","20100921","GRIJS",,"stationwagen"
"Personenauto","73RSV5","FIAT","FIAT IDEA","20040729","20110720","GRIJS",,"stationwagen"
"Personenauto","77LLJ7","FIAT","FIAT IDEA","20041215","20110303","GRIJS",,"stationwagen"
"Personenauto","78LHN2","FIAT","FIAT IDEA","20061106","20110429","BLAUW",,"stationwagen"
"Personenauto","86PVF5","FIAT","FIAT IDEA","20060414","20110730","BLAUW",,"stationwagen"
"Personenauto","88JVB2","FIAT","FIAT IDEA","20060215","20090925","BLAUW",,"stationwagen"
"Personenauto","88SVZG","FIAT","FIAT IDEA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","89SVZG","FIAT","FIAT IDEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","8KZH70","FIAT","FIAT IDEA","20060420","20131022","GRIJS",,"stationwagen"
"Personenauto","91SFZ5","FIAT","IDEA","20080414","20130305","GRIJS",,"stationwagen"
"Personenauto","91TKPD","FIAT","FIAT IDEA","20061020","20061020","GRIJS",,"stationwagen"
"Personenauto","9KTR05","FIAT","FIAT IDEA","20060313","20131116","GRIJS",,"stationwagen"
"Personenauto","KV643K","FIAT","IDEA","20061130","20170105","GRIJS",,"stationwagen"
