"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V007VZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250214","20240228","12587","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3230","3500","3330","750",,"20190214","20190214","Geen verstrekking in Open Data","52110","Ja",,"270",,"2000","2000",,,"4",,,,,"204","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-28T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V052GT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240612","20180201","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3035","3500","3135","750",,"20170609","20170609","Geen verstrekking in Open Data","51048","Ja",,"465",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2018-02-01T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114GK","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250526","20170606","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3074","3500","3174","750",,"20170517","20170517","Geen verstrekking in Open Data","51049","Ja",,"426",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-06-06T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V160LZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250301","20180903","12335","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3025","3500","3125","750",,"20180301","20180301","Geen verstrekking in Open Data","51049","Ja",,"475",,"2000","2000",,,"4",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-09-03T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416LV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250223","20240222","13780","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3140","3500","3240",,,"20180223","20180223","Geen verstrekking in Open Data","57131","Ja",,"360",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-22T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V472HP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20221201","12998","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3045","3500","3145","750",,"20170801","20170801","Geen verstrekking in Open Data","53842","Ja",,"455",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-12-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V717NH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20230407","12148","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3340","3500","3440","750",,"20180322","20180322","Geen verstrekking in Open Data","50263","Ja",,"160",,"2000","2000",,,"4",,,,,"196","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-04-07T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739NP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250126","20240205","12022","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3260","3500","3360","750",,"20180409","20180409","Geen verstrekking in Open Data","49734","Ja",,"240",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-05T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967PF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250515","20180517","12923","ladderwagen","2","N.v.t.","N.v.t.","4","2143","3060","3500","3160",,,"20180515","20180515","Geen verstrekking in Open Data","53526","Ja",,"440",,,,,"0","4","0","0",,"0","200","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*13","FFM21350F","MEB28RA3","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-05-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF11Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240923","20191106","8995","ladderwagen","3","N.v.t.","N.v.t.","4","2143","3255","3500","3355","750",,"20190923","20191017","Geen verstrekking in Open Data","45065","Ja",,"245",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-11-06T00:00:00.000","2019-09-23T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
