"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H091KR","OPEL","VIVARO / ZAFIRA LIFE","20200227","20200227","WIT","58562","MPV"
"Personenauto","H179RT","OPEL","VIVARO / ZAFIRA LIFE","20200424","20200424","WIT","43161","MPV"
"Personenauto","H213ZP","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H214ZP","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H215ZP","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H217ZP","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H275NL","OPEL","VIVARO / ZAFIRA LIFE","20200331","20200331","WIT","43299","MPV"
"Personenauto","H288NL","OPEL","VIVARO / ZAFIRA LIFE","20200317","20200317","GRIJS","48373","MPV"
"Personenauto","H289NL","OPEL","VIVARO / ZAFIRA LIFE","20200317","20200317","GRIJS","48373","MPV"
"Personenauto","H290NL","OPEL","VIVARO / ZAFIRA LIFE","20200317","20200317","GRIJS","48373","MPV"
"Personenauto","H418JT","OPEL","VIVARO / ZAFIRA LIFE","20200220","20200220","WIT","43394","MPV"
"Personenauto","H430ZS","OPEL","ZAFIRA LIFE","20190726","20200709","WIT","54994","MPV"
"Personenauto","H472TV","OPEL","VIVARO / ZAFIRA LIFE","20200529","20200529","GRIJS","48373","MPV"
"Personenauto","H548ZD","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H560PZ","OPEL","VIVARO / ZAFIRA LIFE","20200331","20200331","WIT","45593","MPV"
"Personenauto","H607NX","OPEL","VIVARO / ZAFIRA LIFE","20200331","20200331","WIT","50427","MPV"
"Personenauto","H645HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H646HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H647HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H648HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H649HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H650HL","OPEL","VIVARO / ZAFIRA LIFE","20200221","20200221","GRIJS","48337","MPV"
"Personenauto","H677NX","OPEL","VIVARO / ZAFIRA LIFE","20200410","20200410","GRIJS","48373","MPV"
"Personenauto","H678NX","OPEL","VIVARO / ZAFIRA LIFE","20200410","20200410","GRIJS","48373","MPV"
"Personenauto","H679NX","OPEL","VIVARO / ZAFIRA LIFE","20200410","20200410","GRIJS","48373","MPV"
"Personenauto","H695HP","OPEL","VIVARO / ZAFIRA LIFE","20200211","20200211","WIT","44481","MPV"
"Personenauto","H733LF","OPEL","VIVARO / ZAFIRA LIFE","20200305","20200305","WIT","42860","MPV"
"Personenauto","H763RJ","OPEL","VIVARO / ZAFIRA LIFE","20200409","20200409","WIT","47467","MPV"
"Personenauto","H764RJ","OPEL","VIVARO / ZAFIRA LIFE","20200408","20200408","GRIJS","45920","MPV"
"Personenauto","H915PV","OPEL","VIVARO / ZAFIRA LIFE","20200330","20200330","WIT","48071","MPV"
"Personenauto","H931PB","OPEL","VIVARO / ZAFIRA LIFE","20200327","20200327","WIT","47950","MPV"
