"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PY54XS","OPEL","KADETT HATCHBACK 1.6SV GT","19870110","19870110","ROOD",,"hatchback"
"Personenauto","PZ99HN","OPEL","KADETT HATCHBACK 1.6SV GT","19860911","19860911","WIT",,"hatchback"
"Personenauto","RB48TD","OPEL","KADETT HATCHBACK 1.6SV GT","19861001","19861001","WIT",,"hatchback"
"Personenauto","RH30GJ","OPEL","KADETT HATCHBACK 1.6SV GT","19870116","19870116","ROOD",,"hatchback"
"Personenauto","RH62XL","OPEL","KADETT HATCHBACK 1.6SV GT","19870109","19870109","ROOD",,"hatchback"
"Personenauto","RH68BY","OPEL","KADETT HATCHBACK 1.6SV GT","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RN16GS","OPEL","KADETT HATCHBACK 1.6SV GT","19870130","19870130","WIT",,"hatchback"
"Personenauto","RR69HD","OPEL","KADETT HATCHBACK 1.6SV GT","19870313","19870313","ROOD",,"hatchback"
"Personenauto","RS19JV","OPEL","KADETT HATCHBACK 1.6SV GT","19870320","19870320","ROOD",,"hatchback"
"Personenauto","RS28TD","OPEL","KADETT HATCHBACK 1.6SV GT","19870327","19870327","ROOD",,"hatchback"
"Personenauto","RV42JL","OPEL","KADETT HATCHBACK 1.6SV GT","19870403","19870403","ROOD",,"hatchback"
