"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDJ8","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20250525","20100806",,"sedan","5","BLAUW","Niet geregistreerd","8","6836","1935","2420","2035","750","1500","19780630","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2420",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2010-08-06T00:00:00.000","1978-06-30T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DSNL","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20140531","19991117","14130","sedan",,"GROEN","Niet geregistreerd","8",,"1935",,"2035",,"1500","19770730","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-31T00:00:00.000","1999-11-17T00:00:00.000","1977-07-30T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPXV","Personenauto","MERCEDES-BENZ","450 SEL","20120917","20240329",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1830","2285","1930","750","1200","19750515","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee","3485",,,"2010","Geen oordeel","07","Ja","2012-09-17T00:00:00.000","2024-03-29T00:00:00.000","1975-05-15T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSGP","Personenauto","MERCEDES-BENZ","450 SE","20080829","20131219",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1820","2290","1920","750","1500","19740801","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2290",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2008-08-29T00:00:00.000","2013-12-19T00:00:00.000","1974-08-01T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB81","Personenauto","MERCEDES-BENZ","450 SE","20250405","20040714",,"sedan",,"ROOD","Niet geregistreerd","8",,"1820",,"1920",,,"19770301","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2004-07-14T00:00:00.000","1977-03-01T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD15","Personenauto","MERCEDES-BENZ","450 SEL","20260126","20140610",,"sedan","5","GROEN","Niet geregistreerd","8","4520","1750",,"1850",,,"19760228","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2014-06-10T00:00:00.000","1976-02-28T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB24","Personenauto","MERCEDES-BENZ","450 SEL",,"20170204",,"sedan",,"BLAUW","Niet geregistreerd","8","4520","1830","2275","1930",,,"19731001","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2275",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2017-02-04T00:00:00.000","1973-10-01T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB47","Personenauto","MERCEDES-BENZ","450 SE","20231126","20230629",,"sedan","5","WIT","Niet geregistreerd","8","4520","1804","2250","1904",,,"19740630","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-11-26T00:00:00.000","2023-06-29T00:00:00.000","1974-06-30T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE62","Personenauto","MERCEDES-BENZ","450 SE","20250202","20230126",,"sedan","5","ROOD","Niet geregistreerd","8","2520","1740","2333","1840","750","1500","19750228","20230126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2333","116032",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-26T00:00:00.000","1975-02-28T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXXV","Personenauto","MERCEDES-BENZ","450 SE","20260408","20240318","8239","sedan",,"WIT","Niet geregistreerd","8",,"1820","2250","1920","750","1500","19790723","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2024-03-18T00:00:00.000","1979-07-23T00:00:00.000","2003-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA42","Personenauto","MERCEDES-BENZ","450 SE",,"20240213",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1800",,"1900","750","1500","19730228","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-02-13T00:00:00.000","1973-02-28T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB88","Personenauto","MERCEDES-BENZ","450 SE","20120526","20180917",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1740","2250","1840","750","1200","19770721","20040920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2012-05-26T00:00:00.000","2018-09-17T00:00:00.000","1977-07-21T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FBPN","Personenauto","MERCEDES-BENZ","450 SE","20120125","20130424","4103","sedan",,"WIT","Niet geregistreerd","8",,"1820","2250","1920","750","1500","19750506","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-01-25T00:00:00.000","2013-04-24T00:00:00.000","1975-05-06T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJRK","Personenauto","MERCEDES-BENZ","450 SEL","20250202","20050420",,"sedan",,"GEEL","Niet geregistreerd","8",,"1830","2285","1930",,,"19780701","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2005-04-20T00:00:00.000","1978-07-01T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB61","Personenauto","MERCEDES-BENZ","450 SE",,"20160314",,"sedan","5","BRUIN","Niet geregistreerd","8","4520","1740","2297","1840","750",,"19730228","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2297",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-03-14T00:00:00.000","1973-02-28T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB06","Personenauto","MERCEDES-BENZ","450 SE",,"20041025",,"sedan",,"BLAUW","Niet geregistreerd","8","4520","1820",,"1920",,,"19730629","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2004-10-25T00:00:00.000","1973-06-29T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB76","Personenauto","MERCEDES-BENZ","450 SEL","20251130","20190103",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1830","2322","1930",,"1500","19770228","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2322",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-30T00:00:00.000","2019-01-03T00:00:00.000","1977-02-28T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FRHS","Personenauto","MERCEDES-BENZ","450 SE",,"20240507",,"sedan",,"GROEN","Niet geregistreerd","8",,"1820","2260","1920","750","1200","19740218","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2260",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1974-02-18T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBGD","Personenauto","MERCEDES-BENZ","450 SEL",,"20190709",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1830","2285","1930",,"1500","19740501","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-07-09T00:00:00.000","1974-05-01T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLSB","Personenauto","MERCEDES-BENZ","450 SE","20240831","20140603",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1732","2250","1832","750","1500","19781001","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2014-06-03T00:00:00.000","1978-10-01T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XKHG","Personenauto","MERCEDES-BENZ","450 SEL","20131018","20101211",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1814","2420","1914",,,"19790314","20070620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-10-18T00:00:00.000","2010-12-11T00:00:00.000","1979-03-14T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB31","Personenauto","MERCEDES-BENZ","450 SE","20160701","20211024",,"sedan","5","BLAUW","Niet geregistreerd","8","4525","1756","2250","1856",,"1500","19751002","20050214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2016-07-01T00:00:00.000","2021-10-24T00:00:00.000","1975-10-02T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DDSV","Personenauto","MERCEDES-BENZ","450 SE",,"20230114",,"sedan",,"GROEN","Niet geregistreerd","8",,"1801",,"1901",,,"19730228","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-01-14T00:00:00.000","1973-02-28T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSRT","Personenauto","MERCEDES-BENZ","450 SE","20140601","20110305",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1740","2250","1840",,"1500","19780109","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Nee","2014-06-01T00:00:00.000","2011-03-05T00:00:00.000","1978-01-09T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RKRN","Personenauto","MERCEDES-BENZ","450 SEL","20160208","20151021",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1750","2285","1850",,"1500","19790101","20050521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-08T00:00:00.000","2015-10-21T00:00:00.000","1979-01-01T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA13","Personenauto","MERCEDES-BENZ","450 SE","20101126","20240420",,"sedan",,"WIT","Niet geregistreerd","8",,"1820",,"1920","750","1500","19741111","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2010-11-26T00:00:00.000","2024-04-20T00:00:00.000","1974-11-11T00:00:00.000","1999-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE00","Personenauto","MERCEDES-BENZ","450 SE","20260305","20240220",,"sedan","5","WIT","Niet geregistreerd","8","4489","1841","2250","1941","750","1200","19760322","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2250","116",,,,,,"0.08","286","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-02-20T00:00:00.000","1976-03-22T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDJB","Personenauto","MERCEDES-BENZ","450 SE","20150903","20110317",,"sedan",,"GROEN","Niet geregistreerd","8","4520","1820","2250","1920","750","1500","19791211","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.09","286","Nee","Nee",,"Nee","3450",,,"2013","Geen oordeel","05","Ja","2015-09-03T00:00:00.000","2011-03-17T00:00:00.000","1979-12-11T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DDVL","Personenauto","MERCEDES-BENZ","450 SE","20020816","20230517","6126","sedan",,"GROEN","Niet geregistreerd","8",,"1808","2250","1908","750","1500","19750630","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee","3750",,,"2001","Geen oordeel","05","Ja","2002-08-16T00:00:00.000","2023-05-17T00:00:00.000","1975-06-30T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
