"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18GRH9","PORSCHE","911 SC TARGA","19830228","20080813","BRUIN",,"cabriolet"
"Personenauto","2SLT82","PORSCHE","911 SC TARGA","19810915","20131029","ZWART",,"cabriolet"
"Personenauto","33UT52","PORSCHE","911 SC COUPE","19780313","19780313","GRIJS",,"Niet geregistreerd"
"Personenauto","37ZSF9","PORSCHE","911 SC","19820129","20130114","PAARS",,"coupe"
"Personenauto","3ZTL15","PORSCHE","911 SC TARGA US","19790630","20150323","GEEL",,"cabriolet"
"Personenauto","51LXF9","PORSCHE","911 SC TARGA","19800701","20100709","ROOD",,"cabriolet"
"Personenauto","52RXVD","PORSCHE","911 SC COUPE","19790401","20051004","ROOD",,"coupe"
"Personenauto","56STF9","PORSCHE","911 SC COUPE","19821104","20111121","ZWART",,"coupe"
"Personenauto","68LXLJ","PORSCHE","911 SC","19780519","20030612","BRUIN",,"coupe"
"Personenauto","76YD46","PORSCHE","911 SC","19760521","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","93VL13","PORSCHE","911 SC TARGA","19780523","19780523","GEEL",,"Niet geregistreerd"
"Personenauto","98YB14","PORSCHE","911 SC 3.0 I CARRERA","19760101","20140115","GROEN",,"coupe"
"Personenauto","99FXGL","PORSCHE","PORSCHE 911 SC","19780801","20231206","WIT",,"coupe"
"Personenauto","DJ58GG","PORSCHE","911 SC TARGA","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","FK23JD","PORSCHE","911 SC TARGA","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64DJ","PORSCHE","911 SC TARGA","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","GBNH33","PORSCHE","911 SC COUPE","19810228","19930115","ROOD",,"Niet geregistreerd"
"Personenauto","GD397G","PORSCHE","911 SC TARGA","19821230","20150414","GROEN",,"coupe"
