"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57GXJX","AUTO UNION","AUDI QUATTRO 147 KW","19880302","20010621","ROOD",,"sedan"
"Personenauto","99ZKXF","AUTO UNION","AUDI QUATTRO 147 KW","19840727","20080530","BRUIN",,"sedan"
"Personenauto","JDJN28","AUTO UNION","AUDI QUATTRO 147 KW","19840802","19940628","WIT",,"sedan"
"Personenauto","LDHR21","AUTO UNION","AUDI QUATTRO 147 KW","19871124","19950224","WIT",,"sedan"
"Personenauto","RRDS78","AUTO UNION","AUDI QUATTRO 147 KW","19880226","19970611","GEEL",,"sedan"
"Personenauto","RRXD41","AUTO UNION","AUDI QUATTRO 147 KW","19831201","19970529","GRIJS",,"sedan"
"Personenauto","SLDT76","AUTO UNION","AUDI QUATTRO 147 KW","19880524","19971106","WIT",,"sedan"
"Personenauto","SV97FN","AUTO UNION","AUDI QUATTRO 147 KW","19880102","19880102","GROEN",,"sedan"
"Personenauto","SZZD22","AUTO UNION","AUDI QUATTRO 147 KW","19890109","20020902","BLAUW",,"sedan"
"Personenauto","TG67FF","AUTO UNION","AUDI QUATTRO 147 KW","19880420","19880420","GRIJS",,"sedan"
"Personenauto","TJ49VG","AUTO UNION","AUDI QUATTRO 147 KW","19880610","19880610","ZWART",,"sedan"
"Personenauto","XJ990S","AUTO UNION","AUDI QUATTRO 147 KW","19850621","20190107","GRIJS",,"sedan"
"Personenauto","XK24LV","AUTO UNION","AUDI QUATTRO 147 KW","19810224","19810224","ROOD",,"sedan"
