"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083AL","JAGUAR","ETYPE 4.2 LITZE","19651231","19651231","ROOD",,"Niet geregistreerd"
"Personenauto","00AR09","JAGUAR","XJ6 4,2 SERIES 2","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","00AU18","JAGUAR","XJ 12 L","19731220","19731220","ROOD",,"Niet geregistreerd"
"Personenauto","00AU19","JAGUAR","XJ 12 L","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","00HU03","JAGUAR","MARK 8","19570630","19751215","BLAUW",,"Niet geregistreerd"
"Personenauto","00PN06","JAGUAR","3,4 S","19680630","19770211","GRIJS",,"Niet geregistreerd"
"Personenauto","00SJ31","JAGUAR","3,4 MK I","19590630","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","00TX18","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19771212","GRIJS",,"Niet geregistreerd"
"Personenauto","00XM65","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","0108UN","JAGUAR","XJ6-4.2","19720622","19720622","GRIJS",,"Niet geregistreerd"
"Personenauto","0117UN","JAGUAR","XJ6-4.2","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","0134ZV","JAGUAR","XJ6-4.2","19710507","19710507","GRIJS",,"Niet geregistreerd"
"Personenauto","0166ML","JAGUAR","XJ6-2.8","19700205","19700205","BRUIN",,"Niet geregistreerd"
"Personenauto","0172VM","JAGUAR","XJ6-4.2","19721025","19721025","BRUIN",,"Niet geregistreerd"
"Personenauto","0174ML","JAGUAR","XJ6-2.8","19691217","19691217","WIT",,"Niet geregistreerd"
"Personenauto","0178ML","JAGUAR","XJ6-4.2","19700112","19700112","BLAUW",,"Niet geregistreerd"
"Personenauto","0184ZH","JAGUAR","XJ6-4.2","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","0191ML","JAGUAR","XJ6-4.2","19700107","19700107","ROOD",,"Niet geregistreerd"
"Personenauto","01ER33","JAGUAR","XJ 6 4.2 SERIES 2 AUTOM","19750107","19750107","GRIJS",,"Niet geregistreerd"
"Personenauto","01JD28","JAGUAR","240","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","01YA14","JAGUAR","XJ 12","19730601","19980210","GRIJS",,"Niet geregistreerd"
