"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3456","CHEVROLET","3100","19550630","20240205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4313","CHEVROLET","APACHE 3100","19590228","20000923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4857","CHEVROLET","3100 PICK","19490228","20020716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7485","CHEVROLET","3100","19570228","20121120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7502","CHEVROLET","3100","19520228","20121217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7508","CHEVROLET","3100","19540630","20121231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7515","CHEVROLET","3100","19500228","20130110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7560","CHEVROLET","3100","19500228","20130313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7588","CHEVROLET","APACHE 3100","19590630","20130515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7714","CHEVROLET","3100","19570228","20140120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7810","CHEVROLET","3100","19490228","20140509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7837","CHEVROLET","3100","19550630","20140610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7873","CHEVROLET","3100","19530228","20140723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7922","CHEVROLET","3100","19540228","20140915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7939","CHEVROLET","APACHE 3100","19590630","20141001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8039","CHEVROLET","APACHE 31","19590630","20150303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8047","CHEVROLET","3100","19520228","20150312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8061","CHEVROLET","3100 PICK UP","19540228","20150324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8067","CHEVROLET","3100","19470228","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8098","CHEVROLET","3100 APACHE","19560228","20150505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8134","CHEVROLET","3100","19500228","20150617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8147","CHEVROLET","3100","19530228","20150624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8182","CHEVROLET","3100","19570228","20150724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8204","CHEVROLET","3100","19570701","20150824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8234","CHEVROLET","3100","19490228","20150914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8240","CHEVROLET","PICKUP 3100","19520228","20150918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8292","CHEVROLET","3100 PICKUP TRUCK 1/2 TON","19550228","20151123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8327","CHEVROLET","3100","19550630","20160105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8355","CHEVROLET","3100","19530630","20160225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8378","CHEVROLET","3100","19570630","20160322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8411","CHEVROLET","3100 PICK UP","19530501","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8432","CHEVROLET","3100","19530228","20160519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8449","CHEVROLET","3100","19540228","20160615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8544","CHEVROLET","3100","19510228","20161014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8573","CHEVROLET","PICKUP 3100","19480228","20161102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8574","CHEVROLET","SERIES 3100","19570630","20161103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8575","CHEVROLET","CHEVROLET 3100","19570701","20161107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8630","CHEVROLET","APACHE 3100 STEPSIDE","19580228","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8646","CHEVROLET","PICKUP 3100","19530228","20170214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8658","CHEVROLET","3100","19500228","20170309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8715","CHEVROLET","3100","19470228","20170509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8747","CHEVROLET","3100","19580630","20170601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8755","CHEVROLET","3100","19520630","20170613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8778","CHEVROLET","3100 STEPSIDE PICK-UP","19510228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8822","CHEVROLET","3100","19520228","20170818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8839","CHEVROLET","3100","19590228","20170906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8848","CHEVROLET","3100","19550228","20170918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8878","CHEVROLET","3100","19510228","20171011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8936","CHEVROLET","CHEVROLET 3100","19460701","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8964","CHEVROLET","3100","19500228","20180129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9027","CHEVROLET","3100","19390228","20180509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9029","CHEVROLET","3100","19540228","20180511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9068","CHEVROLET","3100","19520228","20180614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9085","CHEVROLET","3100","19520228","20211118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9107","CHEVROLET","3100 STEPSITE","19540228","20180726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9113","CHEVROLET","3100","19530228","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9120","CHEVROLET","3100","19550228","20180807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9169","CHEVROLET","3100","19550228","20181102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9185","CHEVROLET","3100","19490630","20190301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9192","CHEVROLET","3100 PICKUP","19550228","20181106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9211","CHEVROLET","3100","19530228","20181214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9214","CHEVROLET","3100","19470715","20181127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9234","CHEVROLET","3100 PICK-UP","19530630","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9235","CHEVROLET","3100","19490228","20181220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9248","CHEVROLET","3100","19580630","20190109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9308","CHEVROLET","APACHE 3100","19590630","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9351","CHEVROLET","3100","19510228","20190515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9363","CHEVROLET","3100 SERIE","19550630","20190626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9380","CHEVROLET","3100","19540228","20190606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9383","CHEVROLET","3100","19490228","20190619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9405","CHEVROLET","3100 APACHE","19580630","20190701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9481","CHEVROLET","3100","19510228","20191001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9516","CHEVROLET","3100 SIDESTEP","19480228","20191122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9545","CHEVROLET","APACHE STEPSIDE","19590228","20200106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9564","CHEVROLET","3100 STEPSIDE","19510228","20200129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9594","CHEVROLET","3100","19500101","20200310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9600","CHEVROLET","3100","19460228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9601","CHEVROLET","3100 PICK UP TRUCK","19540228","20200504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9636","CHEVROLET","3100","19590630","20200622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9639","CHEVROLET","PICKUP 3100","19510630","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9656","CHEVROLET","3100","19520228","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9680","CHEVROLET","3100","19540228","20200804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9682","CHEVROLET","3100","19530228","20200814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9712","CHEVROLET","3100","19520228","20200826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9726","CHEVROLET","3100","19510228","20200912","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9728","CHEVROLET","CAMEO","19560228","20200910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9740","CHEVROLET","3100","19560228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9741","CHEVROLET","3100","19510228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9794","CHEVROLET","CHEVROLET 3100","19500915","20201105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9804","CHEVROLET","CHEVROLET 3100","19540101","20201121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9854","CHEVROLET","3100 PICK-UP","19560630","20201224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9857","CHEVROLET","3100","19500228","20201230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9879","CHEVROLET","3100","19540228","20210203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9902","CHEVROLET","3100","19590228","20210222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9909","CHEVROLET","PICKUP 3100 SERIE","19460915","20210225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9916","CHEVROLET","STEPSIDE 3100","19550228","20210308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9927","CHEVROLET","3100","19480228","20210324","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9943","CHEVROLET","3100 SERIES","19520228","20210415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9944","CHEVROLET","3100","19510228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9987","CHEVROLET","3100","19510228","20210611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9992","CHEVROLET","APACHE 3100","19580228","20210610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0005","CHEVROLET","APACHE 31","19590914","20210624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0020","CHEVROLET","3100 PICK UP STEPSIDE","19560228","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0033","CHEVROLET","3104","19570228","20210713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0039","CHEVROLET","3100","19410228","20210716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0052","CHEVROLET","3100","19560228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0059","CHEVROLET","3100","19550630","20210805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0084","CHEVROLET","3100","19500228","20210906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0098","CHEVROLET","3100","19540101","20210920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0110","CHEVROLET","3100","19490101","20211018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0126","CHEVROLET","PICK-UP 3100","19540228","20211021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0149","CHEVROLET","CHEVROLET 3100","19590228","20211115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0159","CHEVROLET","CHEVROLET 3100","19490701","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0163","CHEVROLET","3100","19370228","20211201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0177","CHEVROLET","3100","19540228","20211217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0196","CHEVROLET","3100 PICK UP","19500228","20220120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0198","CHEVROLET","3100","19530630","20230113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0262","CHEVROLET","3100","19500228","20220414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0282","CHEVROLET","3100","19550101","20220907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0325","CHEVROLET","3100","19540228","20220624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0335","CHEVROLET","3100 APACHE","19580228","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0336","CHEVROLET","3100","19540228","20220720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0352","CHEVROLET","3100","19590228","20220725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0373","CHEVROLET","3100 SERIES","19550228","20230201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0376","CHEVROLET","3100 SERIES","19510228","20220824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0390","CHEVROLET","CAMEO 3100","19550630","20221014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0421","CHEVROLET","3100","19540630","20221019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0454","CHEVROLET","CHEVROLET 3100","19550915","20221222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0456","CHEVROLET","3100","19550228","20221202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0459","CHEVROLET","3100","19500228","20221128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0460","CHEVROLET","3100","19520228","20221129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0475","CHEVROLET","3100","19520915","20221215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0488","CHEVROLET","CHEVROLET 3100","19500915","20221227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0495","CHEVROLET","3100","19500228","20230106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0506","CHEVROLET","3100","19500228","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0518","CHEVROLET","CHEVROLET 3100","19510701","20230210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0535","CHEVROLET","3100","19510630","20230317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0541","CHEVROLET","3100","19500228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0600","CHEVROLET","C3100","19530101","20230718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0601","CHEVROLET","3100 THRIFTMASTER","19500630","20230720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0609","CHEVROLET","APACHE 3100","19550228","20240127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0615","CHEVROLET","3100","19550715","20230823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0619","CHEVROLET","3100","19500630","20230822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0654","CHEVROLET","3100","19500228","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0660","CHEVROLET","3100","19500228","20231014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0685","CHEVROLET","3100","19520630","20231109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0698","CHEVROLET","PICK UP 3100","19530228","20231218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0723","CHEVROLET","3100","19530228","20240213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0729","CHEVROLET","3100","19520228","20240221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0733","CHEVROLET","3100","19510701","20240307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0741","CHEVROLET","3100","19510228","20240503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0748","CHEVROLET","3100 STEP-SIDE","19500228","20240322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0750","CHEVROLET","APACHE 31","19591001","20240325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0761","CHEVROLET","3100","19550915","20240405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0776","CHEVROLET","3100","19540228","20240425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0792","CHEVROLET","APACHE","19590228",,"N.v.t.",,"pick-up truck"
