"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G437KG","MERCEDES-AMG","AMG S63 4MATIC","20170217","20191023","ZWART","274817","sedan"
"Personenauto","G566GB","MERCEDES-AMG","AMG S63 4MATIC","20190814","20190918","ZWART","303401","coupe"
"Personenauto","G949KT","MERCEDES-AMG","AMG S63 4MATIC","20160316","20191021","ZWART","241477","sedan"
"Personenauto","H748LB","MERCEDES-AMG","AMG S63 4MATIC","20180416","20200312","BLAUW","252584","cabriolet"
"Personenauto","H974FV","MERCEDES-AMG","AMG S63 4MATIC","20170503","20200121","ZWART","273620","cabriolet"
"Personenauto","J326TN","MERCEDES-AMG","AMG S63 4MATIC","20190212","20201016","GRIJS","240289","coupe"
"Personenauto","JS239R","MERCEDES-AMG","AMG S63 4MATIC","20160511","20160607","ZWART","278883","cabriolet"
"Personenauto","K859HR","MERCEDES-AMG","AMG S63 4MATIC","20170717","20210803","GRIJS","269434","cabriolet"
"Personenauto","KF243H","MERCEDES-AMG","AMG S63 4MATIC","20160427","20160817","ZWART","280416","cabriolet"
"Personenauto","KS483H","MERCEDES-AMG","AMG S63 4MATIC","20160804","20161117","ZWART","265006","cabriolet"
"Personenauto","KX633T","MERCEDES-AMG","AMG S63 4MATIC","20160629","20161220","GRIJS","259010","sedan"
"Personenauto","L159ZN","MERCEDES-AMG","AMG S63 4MATIC","20161013","20210828","ZWART","252580","cabriolet"
"Personenauto","L266XG","MERCEDES-AMG","AMG S63 4MATIC","20180502","20210824","ZWART","269801","cabriolet"
"Personenauto","L847TJ","MERCEDES-AMG","AMG S63 4MATIC","20170320","20210726","ZWART","227724","sedan"
"Personenauto","NG696R","MERCEDES-AMG","AMG S63 4MATIC","20161012","20170120","GRIJS","275846","cabriolet"
"Personenauto","NH038R","MERCEDES-AMG","AMG S63 4MATIC","20160823","20170131","GRIJS","263395","sedan"
"Personenauto","NN534B","MERCEDES-AMG","AMG S63 4MATIC","20160425","20171125","GRIJS","284026","coupe"
"Personenauto","NP057S","MERCEDES-AMG","AMG S63 4MATIC","20160425","20170323","ZWART","269260","cabriolet"
"Personenauto","NS484F","MERCEDES-AMG","AMG S63 4MATIC","20160128","20170330","GRIJS","283149","sedan"
"Personenauto","NV743R","MERCEDES-AMG","AMG S63 4MATIC","20160509","20170429","GRIJS","284459","cabriolet"
"Personenauto","P126KN","MERCEDES-AMG","AMG S63 4MATIC","20180828","20220402","GRIJS","278957","cabriolet"
"Personenauto","PF195J","MERCEDES-AMG","AMG S63 4MATIC","20170208","20170616","ZWART","283682","cabriolet"
"Personenauto","PK559X","MERCEDES-AMG","AMG S63 4MATIC","20170403","20170722","ZWART","270926","cabriolet"
"Personenauto","PK812G","MERCEDES-AMG","AMG S63 4MATIC","20160420","20171110","WIT","290154","cabriolet"
"Personenauto","RF294D","MERCEDES-AMG","AMG S63 4MATIC","20161116","20171106","GRIJS","277561","sedan"
"Personenauto","RK052K","MERCEDES-AMG","AMG S63 4MATIC","20170515","20171222","WIT","304085","cabriolet"
"Personenauto","RL063V","MERCEDES-AMG","AMG S63 4MATIC","20160928","20171220","ZWART","244125","sedan"
"Personenauto","RL703D","MERCEDES-AMG","AMG S63 4MATIC","20160509","20171218","ZWART","262331","cabriolet"
"Personenauto","RR376P","MERCEDES-AMG","AMG S63 4MATIC","20170203","20180209","GRIJS","275611","coupe"
"Personenauto","RV508R","MERCEDES-AMG","AMG S63 4MATIC","20160108","20180221","GRIJS","279533","cabriolet"
"Personenauto","RX862S","MERCEDES-AMG","AMG S63 4MATIC","20170228","20180220","GRIJS","275044","cabriolet"
"Personenauto","SJ295X","MERCEDES-AMG","AMG S63 4MATIC","20180102","20180414","GRIJS","275510","cabriolet"
"Personenauto","SK669B","MERCEDES-AMG","AMG S63 4MATIC","20170614","20180419","ZWART","268706","cabriolet"
"Personenauto","SN974H","MERCEDES-AMG","AMG S63 4MATIC","20160114","20180516","ZWART","257787","cabriolet"
"Personenauto","SR776D","MERCEDES-AMG","AMG S63 4MATIC","20180508","20180529","ZWART","494714","coupe"
"Personenauto","TD434R","MERCEDES-AMG","AMG S63 4MATIC","20160114","20180707","GROEN","277607","cabriolet"
"Personenauto","TF879Z","MERCEDES-AMG","AMG S63 4MATIC","20180406","20180720","ZWART","223656","coupe"
"Personenauto","TG040R","MERCEDES-AMG","AMG S63 4MATIC","20170403","20180726","BLAUW","269544","cabriolet"
"Personenauto","TN225L","MERCEDES-AMG","AMG S63 4MATIC","20180321","20180911","ZWART","254814","coupe"
"Personenauto","TT909L","MERCEDES-AMG","AMG S63 4MATIC","20180321","20181020","ZWART","235616","coupe"
"Personenauto","TX623X","MERCEDES-AMG","AMG S63 4MATIC","20180725","20181109","ZWART","257243","cabriolet"
"Personenauto","XP532S","MERCEDES-AMG","AMG S63 4MATIC","20160108","20190221","GRIJS","289686","cabriolet"
"Personenauto","Z132JG","MERCEDES-AMG","AMG S63 4MATIC","20160729","20240510","BLAUW","264571","cabriolet"
"Personenauto","ZB629L","MERCEDES-AMG","AMG S63 4MATIC","20170324","20190417","BLAUW","273657","cabriolet"
"Personenauto","ZJ074V","MERCEDES-AMG","AMG S63 4MATIC","20190117","20190613","ROOD","265005","cabriolet"
"Personenauto","ZJ742G","MERCEDES-AMG","AMG S63 4MATIC","20190226","20190606","GRIJS","270256","cabriolet"
"Personenauto","ZJ743G","MERCEDES-AMG","AMG S63 4MATIC","20190226","20190601","ZWART","270256","cabriolet"
"Personenauto","ZN356Z","MERCEDES-AMG","AMG S63 4MATIC","20190430","20201026","ZWART","313863","cabriolet"
"Personenauto","ZP466K","MERCEDES-AMG","AMG S63 4MATIC","20181008","20190704","GRIJS","240624","coupe"
"Personenauto","ZS899D","MERCEDES-AMG","AMG S63 4MATIC","20160511","20190723","ZWART","285821","cabriolet"
