"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V09DZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20231007",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191007",,"Geen verstrekking in Open Data","76351","Nee",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2023-10-07T00:00:00.000",,"2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V112XR","Bedrijfsauto","RENAULT","MASTER Z.E.","20260221","20190418",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1977","3100","2077",,,"20190418","20190418","Geen verstrekking in Open Data","75383","Ja",,"1123",,,,,"2","4","0","0",,"505","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EA2T0","0","0.02","318","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V213SG","Bedrijfsauto","RENAULT","MASTER Z.E.","20241005","20181005",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2100","3100","2200",,,"20181005","20181005","Geen verstrekking in Open Data","77712","Ja",,"1000",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*00","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V303VJ","Bedrijfsauto","RENAULT","MASTER Z.E.","20251205","20190116",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20190116","20190116","Geen verstrekking in Open Data","78940","Ja",,"1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED2T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V326ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78232","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V327ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DLR","Bedrijfsauto","RENAULT","MASTER Z.E","20241221",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20201216",,"Geen verstrekking in Open Data","73440","Nee","100","1075",,,,,,"4",,,,"620","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*02","F5A0","AZE0EJ2T1","0","0.02","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000",,"2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331ZH","Bedrijfsauto","RENAULT","MASTER Z.E.","20250502","20190502",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190502","20190502","Geen verstrekking in Open Data","78293","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
