"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","14WLGF","SOLIDE","2000 LBU","20140718","20140718","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","23WHVG","SOLIDE","C2000 MR","20120103","20120103","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WKSH","SOLIDE","2000 LBU","20140210","20140210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WRBV","SOLIDE","2000 LBU","20170406","20170406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLJV","SOLIDE","2000 LBU","20141008","20141008","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","71WFBS","SOLIDE","C 3500 MR","20090717","20090717","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WRBV","SOLIDE","2000 LBU","20170406","20170406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WLNH","SOLIDE","C 2000 MR","20141215","20141215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WKPS","SOLIDE","2000 LBU","20131219","20131219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK71VG","SOLIDE","C 2000 MR","19940113","19940113","N.v.t.",,"afneembare bovenbouw"
