"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDBZ07","Aanhangwagen","TRACON UDEN","TA.1010","20240920","20130703",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 220 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-07-03T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLH26","Aanhangwagen","TRACON UDEN","TA.1010","20240824","20021122",,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20011102","20011102","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. midden achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2002-11-22T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHD23","Aanhangwagen","TRACON UDEN","TA. 1010","20250519","20030213",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-02-13T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXT11","Aanhangwagen","TRACON UDEN","TM.13","20250126","20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"845",,,"850","254","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ70RK","Aanhangwagen","TRACON UDEN","TM12",,"20240205",,"open wagen",,"N.v.t.","N.v.t.",,,"3930","12000",,,,"19710630","19930129","Geen verstrekking in Open Data",,"N.v.t.","100","8070",,,,,,,"712",,,"715","250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","1971-06-30T00:00:00.000","1993-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZP12","Aanhangwagen","TRACON UDEN","TM.24","20250110","20131130",,"open wagen",,"N.v.t.","N.v.t.",,,"7010","24000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","16990",,,,,,,,,,,"254","O4",,,"tegen r. balk 065 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2013-11-30T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82RK","Aanhangwagen","TRACON UDEN","KIPPA",,"20071003",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"381",,,,"185","O2",,,"tegen l. balk 085 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23ZN","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"180","O2",,,"l. tegen trekdriehoek 100 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFH70","Aanhangwagen","TRACON UDEN","KIPPA",,"20031118",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1750",,,,"19930630","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"385",,,,"183","O2",,,"l. tegen trekdriehoek","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-18T00:00:00.000","1993-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YP","Aanhangwagen","TRACON UDEN","TM 20","20240827","20070823",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1132",,,"1140","255","O4",,,"tegen r. balk 150 cm v. vooras","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2007-08-23T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
